#timestamp,LO_Frequency,Hit,StdDev 
1634504415.6,286046999.5,N
1634504435.4,286046999.4,N
1634504455.3,286046999.3,N
1634504475.1,286046998.9,N
1634504476.0,286046998.9,N
1634504495.8,286046998.9,N
1634504515.7,286046998.6,N
1634504535.5,286046998.4,N
1634504555.3,286046998.3,N
1634504575.8,286046998.7,N
1634504595.7,286046997.3,Y
1634504615.5,286046998.6,P
1634504635.4,286046998.7,P
1634504655.2,286047001.2,P
1634504675.0,286047000.6,N
1634504675.9,286047000.6,N
1634504695.8,286047000.7,N
1634504715.6,286046999.4,N
1634504735.5,286046998.8,N
1634504755.3,286047000.6,N
1634504775.1,286047002.8,N
1634504795.9,286047002.4,N
1634504815.7,286047000.3,N
1634504835.5,286047002.7,N
1634504855.4,286047002.6,N
1634504875.2,286047002.2,N
1634504895.0,286046999.8,N
1634504896.0,286046999.8,N
1634504915.8,286047000.1,N
1634504935.6,286047000.1,N
1634504955.5,286047002.7,N
1634504975.3,286047000.3,N
1634504995.1,286047000.2,N
1634505015.9,286047002.7,N
1634505035.7,286047001.9,N
1634505055.6,286047002.5,N
1634505075.4,286047002.0,N
1634505095.2,286047004.0,N
1634505115.1,286047002.0,N
1634505116.0,286047002.0,N
1634505135.8,286047001.6,N
1634505155.7,286047002.2,N
1634505175.2,286047001.5,N
1634505195.0,286047002.5,N
1634505195.9,286047002.5,N
1634505215.8,286047001.4,N
1634505235.6,286047001.6,N
1634505255.4,286047001.7,N
1634505275.3,286047001.4,N
1634505295.1,286047001.7,N
1634505315.8,286047004.1,Y
1634505335.7,286047002.1,P
1634505355.5,286047002.6,P
1634505375.4,286047000.8,N
1634505395.2,286046998.1,N
1634505415.0,286046998.8,N
1634505415.9,286046998.8,N
1634505435.8,286047000.7,N
1634505455.6,286047000.3,N
1634505475.5,286047002.3,N
1634505495.3,286047000.9,N
1634505515.1,286046999.8,N
1634505535.9,286047001.5,N
1634505555.7,286047003.7,N
1634505575.5,286047001.3,N
1634505595.4,286047004.4,N
1634505615.2,286047003.6,N
1634505635.1,286047004.0,N
1634505636.0,286047004.0,N
1634505655.8,286047004.0,N
1634505675.6,286047003.7,N
1634505695.5,286047004.1,N
1634505715.3,286047004.1,N
1634505735.1,286047001.3,N
1634505755.9,286047004.4,N
1634505775.7,286047004.2,N
1634505795.6,286047003.8,N
1634505815.4,286047003.7,N
1634505835.2,286047004.0,N
1634505855.1,286047004.2,N
1634505856.0,286047004.2,N
1634505875.8,286047004.2,N
1634505895.6,286047006.0,Y
1634505915.5,286047002.6,P
1634505935.3,286047002.4,P
1634505955.2,286046999.9,N
1634505975.9,286047000.6,N
1634505995.7,286047000.3,N
1634506015.6,286047000.1,N
1634506035.4,286047002.1,N
1634506055.3,286047002.7,N
1634506075.1,286047001.9,N
1634506095.8,286047000.1,N
1634506115.7,286047002.8,N
1634506135.5,286047001.2,N
1634506155.4,286047000.3,N
1634506175.2,286047000.3,N
1634506195.0,286046999.9,N
1634506195.9,286046999.9,N
1634506215.8,286047000.6,N
1634506235.6,286047000.2,N
1634506255.5,286047002.8,N
1634506275.3,286047000.1,N
1634506295.1,286047000.3,N
1634506315.9,286047000.1,N
1634506335.7,286047000.1,N
1634506355.5,286047002.5,N
1634506375.4,286047002.1,N
1634506395.2,286046999.7,N
1634506415.1,286046999.9,N
1634506416.0,286046999.9,N
1634506435.8,286047000.2,N
1634506455.6,286047000.4,N
1634506475.5,286047000.2,N
1634506495.3,286047002.4,N
1634506515.1,286047002.3,N
1634506535.9,286047002.4,N
1634506555.7,286047002.1,N
1634506575.6,286047002.5,N
1634506595.4,286047002.2,N
1634506615.2,286046999.8,N
1634506635.1,286047002.5,N
1634506636.0,286047002.5,N
1634506655.8,286047000.6,N
1634506675.6,286047002.3,N
1634506695.5,286047001.5,N
1634506715.3,286047002.0,N
1634506735.2,286047002.2,N
1634506755.9,286047002.5,N
1634506775.7,286047002.2,N
1634506795.6,286047002.1,N
1634506815.4,286047002.5,N
1634506835.2,286047002.7,N
1634506855.1,286047000.0,N
1634506856.0,286047000.0,N
1634506875.8,286046999.8,N
1634506895.7,286047000.2,N
1634506915.5,286047002.8,N
1634506935.3,286047002.5,N
1634506955.2,286047001.5,N
1634506975.0,286047002.2,N
1634506975.9,286047002.2,N
1634506995.8,286046999.9,N
1634507015.6,286046999.7,N
1634507035.4,286046999.7,N
1634507055.3,286047002.0,N
1634507075.1,286047001.6,N
1634507095.8,286046999.8,N
1634507115.7,286046999.9,N
1634507135.5,286047000.0,N
1634507155.4,286047000.3,N
1634507175.2,286047002.0,N
1634507195.0,286047002.7,N
1634507195.9,286047002.7,N
1634507215.8,286047002.5,N
1634507235.6,286047004.1,Y
1634507255.4,286047002.1,P
1634507275.3,286047002.4,P
1634507295.1,286046999.8,N
1634507315.9,286047000.1,N
1634507335.7,286046999.8,N
1634507355.5,286047002.6,N
1634507375.4,286047001.5,N
1634507395.2,286047001.9,N
1634507415.0,286047001.9,N
1634507416.0,286047001.9,N
1634507435.8,286047001.9,N
1634507455.6,286047001.7,N
1634507475.5,286047001.7,N
1634507495.7,286047001.9,N
1634507515.5,286047001.7,N
1634507535.4,286047001.8,N
1634507555.2,286047004.0,Y
1634507575.0,286047002.4,P
1634507575.9,286047002.4,P
1634507595.8,286047001.6,P
1634507615.6,286047002.1,Y
1634507635.5,286047000.8,P
1634507655.3,286046998.5,N
1634507675.1,286047000.8,N
1634507695.9,286046998.9,N
1634507715.7,286046996.6,N
1634507735.5,286046999.0,N
1634507755.4,286046999.0,N
1634507775.2,286046999.0,N
1634507795.1,286046999.1,N
1634507796.0,286046999.1,N
1634507815.8,286046998.7,N
1634507835.6,286046998.3,N
1634507855.5,286046998.6,N
1634507875.3,286046998.8,N
1634507895.2,286046999.1,N
1634507915.9,286046999.6,N
1634507935.7,286046996.6,Y
1634507955.6,286046998.6,P
1634507975.4,286046998.2,P
1634507995.2,286046998.8,P
