#timestamp,LO_Frequency,Hit,StdDev 
1544598015.4,286047001.4,N
1544598035.2,286047001.5,N
1544598055.1,286047003.8,N
1544598056.0,286047003.8,N
1544598075.8,286047005.6,N
1544598095.6,286047004.7,N
1544598115.5,286047005.8,N
1544598135.3,286047003.0,N
1544598155.2,286047002.1,N
1544598175.9,286047002.3,N
1544598195.7,286047003.6,N
1544598215.6,286047004.2,N
1544598235.4,286047004.4,N
1544598255.2,286047002.5,N
1544598275.1,286047002.5,N
1544598276.0,286047002.5,N
1544598295.8,286047001.7,N
1544598315.7,286047003.6,N
1544598335.5,286047003.6,N
1544598355.5,286047001.9,N
1544598375.4,286047002.3,N
1544598395.2,286047002.1,N
1544598415.0,286047002.7,N
1544598415.9,286047002.7,N
1544598435.8,286047000.0,N
1544598455.6,286047001.2,N
1544598475.5,286047000.0,N
1544598495.3,286047000.4,N
1544598515.1,286046998.3,N
1544598535.9,286047000.8,N
1544598555.7,286047002.4,N
1544598575.6,286046999.7,N
1544598595.4,286047001.2,N
1544598615.2,286046999.2,N
1544598635.1,286046998.9,N
1544598636.0,286046998.9,N
1544598655.8,286046998.1,N
1544598675.7,286047001.0,N
1544598695.5,286047001.1,N
1544598715.3,286046998.9,N
1544598735.2,286047001.2,N
1544598755.0,286047002.8,N
1544598755.9,286047002.8,N
1544598775.8,286047000.0,N
1544598795.6,286046998.2,N
1544598815.4,286046999.4,N
1544598835.3,286046996.9,N
1544598855.2,286046999.2,N
1544598875.0,286047000.8,N
1544598875.9,286047000.8,N
1544598895.8,286047000.6,N
1544598915.6,286047000.6,N
1544598935.4,286046998.9,N
1544598955.3,286046998.9,N
1544598975.1,286046998.8,N
1544598995.2,286046998.4,N
1544599015.1,286046998.8,N
1544599016.0,286046998.8,N
1544599035.8,286046998.8,N
1544599055.9,286047001.2,N
1544599105.8,286046998.1,E
1544599115.7,286047001.1,N
1544599135.5,286046999.9,P
1544599155.4,286047001.2,N
1544599175.2,286046998.2,Y
1544599195.2,286046998.8,P
1544599215.0,286046999.4,N
1544599215.9,286046999.4,N
1544599235.7,286046998.6,N
1544599255.6,286046999.4,N
1544599275.4,286046998.8,N
1544599295.3,286046998.4,N
1544599315.1,286046998.6,N
1544599316.0,286046998.6,N
1544599335.8,286046999.1,N
1544599355.7,286046998.9,N
1544599375.5,286046996.8,Y
1544599395.3,286046999.5,P
1544599415.2,286046997.8,P
1544599435.2,286046997.0,P
1544599455.0,286046999.1,N
1544599455.9,286046999.1,N
1544599475.7,286047011.9,Y
1544599495.6,286047001.2,P
1544599515.5,286046999.4,N
1544599535.8,286046999.2,N
1544599555.7,286047000.8,N
1544599575.5,286046998.5,N
1544599595.3,286046997.1,N
1544599615.2,286046997.0,N
1544599635.4,286046996.9,N
1544599655.2,286046999.3,N
1544599675.0,286046999.2,N
1544599675.9,286046999.2,N
1544599695.8,286046999.5,N
1544599715.6,286046999.6,N
1544599735.4,286046996.8,N
1544599755.3,286046997.7,N
1544599775.1,286046997.9,N
1544599795.9,286046997.1,N
1544599815.7,286046997.4,N
1544599835.5,286046997.3,N
1544599855.4,286046996.9,N
1544599875.2,286046996.5,N
1544599895.0,286046999.3,N
1544599895.9,286046999.3,N
1544599915.8,286046999.3,N
1544599935.6,286046998.8,N
1544599955.5,286046998.6,N
1544599975.3,286046999.9,N
1544599995.1,286046999.4,N
1544600015.9,286046997.3,N
1544600035.7,286046996.7,N
1544600055.6,286046997.6,N
1544600075.4,286046996.7,N
1544600095.2,286046999.3,N
1544600115.1,286046998.9,N
1544600116.0,286046998.9,N
1544600135.8,286046996.5,Y
1544600155.6,286047000.8,P
1544600175.5,286047002.8,N
1544600195.3,286047002.7,N
1544600215.2,286047000.3,N
1544600235.9,286047001.1,N
1544600255.7,286047000.8,N
1544600275.6,286047000.6,N
1544600295.4,286047000.0,N
1544600315.3,286046998.8,N
1544600335.5,286046999.0,N
1544600355.4,286046999.4,N
1544600375.2,286046998.4,N
1544600395.0,286046997.2,N
1544600395.9,286046997.2,N
1544600415.8,286046997.5,N
1544600435.6,286046994.9,N
1544600455.5,286046997.0,N
1544600475.3,286046998.6,N
1544600495.1,286046999.0,N
1544600515.9,286046999.2,N
1544600535.7,286046997.8,N
1544600555.5,286046995.0,N
1544600575.4,286046997.5,N
1544600595.2,286046996.8,N
1544600615.1,286046997.3,N
1544600616.0,286046997.3,N
1544600635.8,286046998.0,N
1544600655.6,286046996.2,N
1544600675.5,286046995.5,N
1544600695.3,286046995.9,N
1544600715.1,286046996.3,N
1544600735.9,286046994.6,N
1544600755.7,286046992.0,Y
1544600775.6,286046994.2,P
1544600795.4,286046994.0,P
1544600815.2,286046993.5,P
1544600835.1,286046997.9,N
1544600836.0,286046997.9,N
1544600855.8,286046997.6,N
1544600875.7,286046996.7,N
1544600895.5,286046999.1,N
1544600915.3,286046997.0,N
1544600935.2,286046995.0,N
1544600955.0,286046995.6,N
1544600955.9,286046995.6,N
1544600975.8,286046995.8,N
1544600995.6,286046995.9,N
1544601015.4,286046994.0,Y
1544601035.3,286046998.9,P
1544601055.1,286046996.5,N
1544601075.9,286046999.2,N
1544601095.7,286046998.4,N
1544601115.5,286046998.6,N
1544601135.4,286046998.8,N
1544601155.2,286046998.6,N
1544601175.0,286047001.0,N
1544601176.0,286047001.0,N
1544601195.8,286047001.0,N
1544601215.6,286047000.5,N
1544601235.5,286046998.7,N
1544601255.3,286047000.7,N
1544601305.2,286047000.2,E
1544601315.0,286047000.2,N
1544601315.9,286047000.2,P
1544601365.8,286047001.2,E
1544601375.7,286046998.8,N
1544601395.6,286046996.6,P
1544601415.4,286046997.4,N
1544601435.2,286046999.6,N
1544601455.1,286046996.6,N
1544601456.0,286046996.6,N
1544601475.8,286046997.9,N
1544601495.7,286046996.5,Y
1544601515.5,286047002.2,P
1544601535.3,286047004.4,N
1544601555.2,286047000.3,N
1544601575.0,286047000.7,N
1544601575.9,286047000.7,N
1544601595.8,286047000.0,N
