#timestamp,LO_Frequency,Hit,StdDev 
1513710015.2,286047008.6,P
1513710035.9,286047009.4,N
1513710055.7,286047009.4,N
1513710075.6,286047009.7,N
1513710095.4,286047011.1,N
1513710115.2,286047016.8,Y
1513710135.1,286047001.3,P
1513710136.0,286047001.3,N
1513710155.8,286047004.0,N
1513710175.6,286047002.1,N
1513710195.5,286047003.9,N
1513710215.3,286047001.3,N
1513710235.1,286047001.9,N
1513710255.9,286047002.7,N
1513710275.7,286047002.3,N
1513710295.5,286047007.2,N
1513710315.4,286047010.9,Y
1513710335.2,286047007.9,P
1513710355.0,286047010.4,P
1513710355.9,286047010.4,P
1513710375.8,286047018.3,Y
1513710395.6,286047010.8,P
1513710415.4,286047011.7,P
1513710435.3,286047013.6,P
1513710455.1,286047015.7,Y
1513710456.0,286047015.7,P
1513710475.8,286047007.0,N
1513710495.7,286047007.0,N
1513710515.5,286047005.4,N
1513710535.3,286047002.6,N
1513710555.2,286046998.1,N
1513710575.9,286046998.7,N
1513710595.7,286047000.9,N
1513710615.5,286047002.2,N
1513710635.4,286046999.7,N
1513710655.2,286046999.7,N
1513710675.0,286046996.5,N
1513710675.9,286046996.5,N
1513710695.8,286046999.2,N
1513710715.6,286046997.3,N
1513710735.4,286046995.9,N
1513710755.3,286046995.7,N
1513710775.1,286046996.0,N
1513710776.0,286046996.0,N
1513710795.8,286046989.3,N
1513710815.7,286046988.3,N
1513710835.5,286046986.0,N
1513710855.3,286046983.6,N
1513710875.2,286046981.7,N
1513710895.9,286046980.2,N
1513710915.7,286046977.4,N
1513710935.5,286046979.0,N
1513710955.4,286046981.1,N
1513710975.2,286046979.3,N
1513710995.0,286046979.7,N
1513710995.9,286046979.7,N
1513711015.8,286046978.7,N
1513711035.6,286046979.5,N
1513711055.4,286046983.4,N
1513711075.3,286046981.0,N
1513711095.1,286046983.2,N
1513711115.8,286046980.1,N
1513711135.7,286046985.1,N
1513711155.5,286046978.9,N
1513711175.3,286046979.1,N
1513711195.2,286046979.9,N
1513711215.9,286046978.3,Y
1513711235.7,286046988.5,P
1513711255.6,286046989.5,P
1513711275.4,286046986.1,P
1513711295.2,286046981.6,Y
1513711315.1,286046990.2,P
1513711316.0,286046990.2,P
1513711335.8,286046991.0,P
1513711355.6,286046989.4,Y
1513711375.5,286046996.3,P
1513711395.3,286046994.6,N
1513711415.1,286046996.4,N
1513711435.9,286046994.5,N
1513711455.7,286046994.6,N
1513711475.5,286046989.1,Y
1513711495.4,286046991.5,P
1513711515.2,286046989.5,P
1513711535.0,286046987.4,P
1513711535.9,286046987.4,Y
1513711555.8,286046995.5,P
1513711575.6,286046995.1,N
1513711595.4,286046992.1,P
1513711615.3,286046990.6,Y
1513711635.1,286046998.1,P
1513711655.8,286047001.2,N
1513711675.7,286046999.6,N
1513711695.5,286046996.8,N
1513711715.3,286046998.2,N
1513711735.2,286046999.8,N
1513711755.9,286047002.0,N
1513711775.7,286046999.2,N
1513711795.5,286046997.8,N
1513711815.4,286046992.5,Y
1513711835.2,286046993.5,P
1513711855.1,286046995.5,N
1513711856.0,286046995.5,N
1513711875.8,286046999.1,N
1513711895.6,286046995.7,N
1513711915.4,286046995.7,N
1513711935.3,286046998.0,N
1513711955.1,286046991.8,Y
1513711975.8,286046997.3,P
1513711995.7,286046999.5,N
1513712015.5,286046997.8,N
1513712035.4,286046996.5,Y
1513712055.2,286047004.3,P
1513712075.0,286047007.5,N
1513712075.9,286047007.5,N
1513712095.7,286047006.2,N
1513712115.6,286047009.1,N
1513712135.4,286047006.7,N
1513712155.2,286047005.4,N
1513712175.1,286047005.4,N
1513712176.0,286047005.4,N
1513712195.8,286047003.2,N
1513712215.6,286047005.6,N
1513712235.5,286047003.9,N
1513712255.3,286047000.9,N
1513712275.1,286047000.3,N
1513712295.9,286046999.0,N
1513712315.7,286046999.3,N
1513712335.5,286046997.5,N
1513712355.4,286046996.6,N
1513712375.2,286046999.0,N
1513712395.0,286046998.8,N
1513712395.9,286046998.8,N
1513712415.7,286046999.6,N
1513712435.6,286046995.7,N
1513712455.4,286046994.8,N
1513712475.2,286046994.2,N
1513712495.1,286046995.8,N
1513712496.0,286046995.8,N
1513712515.8,286046996.4,N
1513712535.6,286046996.4,N
1513712555.5,286046993.7,N
1513712575.3,286046993.9,N
1513712595.1,286046993.0,N
1513712615.9,286046993.7,N
1513712635.7,286046995.6,N
1513712655.5,286046991.8,N
1513712675.4,286046988.5,N
1513712695.2,286046989.8,N
1513712715.0,286046985.9,Y
1513712715.9,286046985.9,P
1513712735.8,286046989.4,N
1513712755.6,286046989.5,N
1513712775.4,286046987.6,N
1513712795.3,286046990.5,N
1513712815.1,286046994.0,N
1513712816.0,286046994.0,N
1513712835.8,286046991.5,N
1513712855.7,286046989.9,Y
1513712875.5,286046995.7,P
1513712895.3,286046992.8,P
1513712915.1,286046991.6,P
1513712935.9,286046993.5,Y
1513712955.7,286047000.2,P
1513712975.6,286046998.3,N
1513712995.4,286046997.2,N
1513713015.2,286046998.4,N
1513713035.0,286046997.5,N
1513713036.0,286046997.5,N
1513713055.8,286046995.3,N
1513713075.6,286046992.3,Y
1513713095.5,286046993.2,P
1513713115.3,286046990.0,P
1513713135.1,286046990.0,P
1513713155.9,286046988.0,Y
1513713175.7,286046994.9,P
1513713195.5,286046992.5,P
1513713215.3,286046991.4,P
1513713235.2,286046993.0,Y
1513713255.0,286046999.1,P
1513713255.9,286046999.1,N
1513713275.7,286046998.6,N
1513713295.6,286046998.9,N
1513713315.4,286046996.7,N
1513713335.2,286046994.6,N
1513713355.1,286046994.3,N
1513713356.0,286046994.3,N
1513713375.8,286046994.6,N
1513713395.6,286046989.0,Y
1513713415.5,286046992.4,P
1513713435.3,286046996.4,N
1513713455.1,286046994.9,N
1513713475.9,286046997.8,N
1513713495.7,286046995.0,N
1513713515.5,286046997.3,N
1513713535.4,286046996.5,N
1513713555.2,286047002.3,N
1513713575.0,286046999.9,N
1513713575.9,286046999.9,N
1513713595.8,286047001.2,N
