#timestamp,LO_Frequency,Hit,StdDev 
1551952815.3,286047002.5,N
1551952835.2,286047001.9,N
1551952855.0,286047002.1,N
1551952855.9,286047002.1,N
1551952875.8,286047002.2,N
1551952895.6,286047001.9,N
1551952915.4,286047002.3,N
1551952935.3,286047002.0,N
1551952955.1,286047001.3,N
1551952975.9,286047001.7,N
1551952995.7,286047003.8,N
1551953015.5,286047001.5,N
1551953035.4,286047001.8,N
1551953055.2,286047003.4,N
1551953075.0,286047001.4,N
1551953075.9,286047001.4,N
1551953095.8,286047003.7,N
1551953115.6,286047003.1,N
1551953135.5,286047001.4,N
1551953155.3,286046999.8,N
1551953175.1,286047002.4,N
1551953195.9,286047001.6,N
1551953215.7,286047001.9,N
1551953235.6,286047003.8,N
1551953255.4,286047003.1,N
1551953275.2,286047005.6,Y
1551953295.1,286047001.4,P
1551953296.0,286047001.4,P
1551953315.8,286047000.1,N
1551953335.7,286046999.9,N
1551953355.5,286047002.3,Y
1551953375.3,286047000.2,P
1551953395.2,286047002.8,P
1551953415.0,286047002.7,N
1551953415.9,286047002.7,N
1551953435.7,286046999.9,N
1551953455.6,286047002.6,N
1551953475.4,286047002.7,N
1551953495.3,286047002.8,N
1551953515.1,286047002.8,N
1551953516.0,286047002.8,N
1551953535.8,286047002.3,N
1551953555.7,286047000.1,N
1551953575.5,286047002.4,N
1551953595.3,286047000.2,N
1551953615.2,286047001.1,N
1551953635.0,286047001.1,N
1551953635.9,286047001.1,N
1551953655.8,286047001.2,N
1551953675.6,286047001.1,N
1551953695.4,286047000.3,N
1551953715.3,286047000.8,N
1551953735.1,286046998.5,N
1551953755.9,286047000.4,N
1551953775.7,286047000.5,N
1551953795.5,286047000.0,N
1551953815.4,286047000.0,N
1551953835.2,286047000.6,N
1551953855.1,286046999.9,N
1551953856.0,286046999.9,N
1551953875.8,286046999.7,N
1551953895.6,286047002.3,N
1551953915.5,286047003.9,Y
1551953935.3,286047002.4,P
1551953955.1,286047002.7,P
1551953975.9,286047000.6,N
1551953995.7,286047000.6,N
1551954015.6,286047001.0,N
1551954035.4,286046998.7,N
1551954055.2,286046996.5,N
1551954075.1,286046997.7,N
1551954076.0,286046997.7,N
1551954095.8,286046995.0,N
1551954115.6,286046997.6,N
1551954135.5,286046997.2,N
1551954155.3,286046999.2,N
1551954175.2,286046997.2,N
1551954195.9,286046997.8,N
1551954215.7,286046999.1,N
1551954235.6,286046997.5,N
1551954255.4,286046997.3,N
1551954275.2,286046997.6,N
1551954295.1,286046996.9,N
1551954296.0,286046996.9,N
1551954315.8,286046996.5,N
1551954335.7,286046998.7,N
1551954355.5,286046998.1,N
1551954375.3,286046998.3,N
1551954395.2,286046998.1,N
1551954415.0,286046998.5,N
1551954415.9,286046998.5,N
1551954435.8,286047000.9,N
1551954455.6,286047001.2,N
1551954475.4,286047001.2,N
1551954495.5,286046998.3,N
1551954515.3,286046999.9,N
1551954535.1,286047002.6,N
1551954555.9,286047002.4,N
1551954575.7,286047000.9,N
1551954595.6,286046998.5,N
1551954615.4,286046998.9,N
1551954635.2,286046999.2,N
1551954655.1,286046998.9,N
1551954656.0,286046998.9,N
1551954675.8,286046999.4,N
1551954695.6,286046999.3,N
1551954715.5,286047000.7,N
1551954735.3,286046999.9,N
1551954755.2,286047000.4,N
1551954775.9,286047000.0,N
1551954795.7,286047002.3,N
1551954815.6,286047002.5,N
1551954835.4,286047001.6,N
1551954855.2,286047004.0,N
1551954875.1,286047002.5,N
1551954876.0,286047002.5,N
1551954895.8,286047002.1,N
1551954915.7,286047001.6,N
1551954935.5,286047000.8,N
1551954955.3,286047000.9,N
1551954975.2,286046998.5,N
1551954995.0,286047000.6,N
1551954995.9,286047000.6,N
1551955015.8,286047002.1,N
1551955035.6,286047001.3,N
1551955055.4,286047002.5,N
1551955075.3,286047002.8,N
1551955095.1,286047002.0,N
1551955115.8,286047002.1,N
1551955135.7,286047004.3,N
1551955155.5,286047001.9,N
1551955175.4,286047002.3,N
1551955195.2,286047002.6,N
1551955215.0,286047001.5,N
1551955215.9,286047001.5,N
1551955235.8,286047001.6,N
1551955255.6,286047001.4,N
1551955275.4,286047001.6,N
1551955295.3,286047002.7,N
1551955315.1,286047001.5,N
1551955335.9,286047003.6,Y
1551955355.7,286047002.3,P
1551955375.5,286047002.7,P
1551955395.4,286047004.4,P
1551955415.2,286047002.0,N
1551955435.0,286047002.0,N
1551955435.9,286047002.0,N
1551955455.8,286047000.2,N
1551955475.6,286047000.2,N
1551955495.5,286047002.7,N
1551955515.3,286047000.1,N
1551955535.1,286047000.5,N
1551955555.9,286047000.4,N
1551955575.7,286047000.4,N
1551955595.5,286046999.7,N
1551955615.4,286047000.6,N
1551955635.2,286047002.8,N
1551955655.1,286047000.5,N
1551955656.0,286047000.5,N
1551955675.8,286047000.1,N
1551955695.6,286046999.8,N
1551955715.5,286046999.8,N
1551955735.3,286047002.4,N
1551955755.1,286047001.9,N
1551955775.9,286047001.3,N
1551955795.7,286047002.0,N
1551955815.6,286047002.4,N
1551955835.4,286047001.4,N
1551955855.2,286047004.0,Y
1551955875.1,286047001.3,P
1551955876.0,286047001.3,P
1551955895.8,286047002.1,P
1551955915.7,286046999.9,N
1551955935.5,286047002.2,Y
1551955955.3,286046999.7,P
1551955975.2,286046999.9,N
1551955995.0,286047002.7,P
1551955995.9,286047002.7,N
1551956015.8,286046998.1,N
1551956035.6,286047000.4,N
1551956055.4,286047000.2,N
1551956075.3,286047000.0,N
1551956095.1,286046999.9,N
1551956115.9,286047001.2,N
1551956135.7,286046999.0,N
1551956155.5,286046998.6,N
1551956175.4,286047000.7,N
1551956195.2,286046998.1,N
1551956215.1,286047001.2,N
1551956216.0,286047001.2,N
1551956235.8,286046998.4,N
1551956255.6,286046999.5,N
1551956275.5,286046998.6,N
1551956295.3,286047000.6,N
1551956315.2,286047001.2,N
1551956335.9,286046998.9,N
1551956355.7,286046998.5,N
1551956375.6,286047000.8,N
1551956395.4,286047000.7,N
