1522533600.35,55461,9.06,71816.3,-2.01,-3.03,-2.95,0,*5E
1522533601.54,55462,9.06,71814.8,-2.01,-3.07,-3.03,0,*57
1522533602.74,55463,9.06,71816.8,-2.01,-3.03,-3.03,0,*52
1522533603.94,55464,9.06,71818.3,-2.01,-2.95,-2.95,0,*55
1522533605.15,55465,9.06,71822.8,-1.99,-2.91,-2.83,0,*55
1522533606.34,55466,9.06,71822.3,-1.97,-2.83,-2.83,0,*5B
1522533607.56,55467,9.06,71822.0,-1.95,-2.79,-2.79,0,*58
1522533608.77,55468,9.06,71822.5,-1.99,-2.83,-2.83,0,*5B
1522533609.99,55469,9.0,71816.5,-1.99,-2.83,-2.83,0,*5A
1522533611.21,55470,9.06,71818.0,-1.99,-2.83,-2.83,0,*52
1522533612.42,55471,9.06,71812.3,-1.95,-2.79,-2.79,0,*5F
1522533613.61,55472,9.0,71802.0,-1.97,-2.79,-2.79,0,*5E
1522533614.82,55473,9.06,71802.0,-1.99,-2.91,-2.91,0,*51
1522533616.05,55474,9.0,71792.5,-1.99,-2.95,-2.91,0,*52
1522533617.27,55475,9.06,71790.0,-1.99,-2.95,-2.83,0,*50
1522533618.49,55476,9.06,71798.3,-1.99,-2.91,-2.83,0,*57
1522533619.71,55477,9.06,71810.0,-1.97,-2.79,-2.75,0,*57
1522533620.92,55478,9.06,71806.8,-1.97,-2.87,-2.75,0,*59
1522533622.14,55479,9.06,71808.5,-1.97,-2.79,-2.75,0,*59
1522533623.33,55480,9.06,71808.0,-1.97,-2.87,-2.87,0,*53
1522533624.56,55481,9.06,71812.8,-1.99,-3.03,-2.95,0,*52
1522533625.78,55482,9.06,71808.5,-1.99,-3.03,-2.95,0,*51
1522533627.0,55483,9.06,71806.8,-1.99,-2.95,-2.83,0,*59
1522533628.19,55484,9.06,71806.0,-1.97,-2.79,-2.79,0,*57
1522533629.38,55485,9.0,71806.8,-1.97,-2.87,-2.87,0,*56
1522533630.57,55486,9.06,71804.3,-1.97,-2.91,-2.79,0,*53
1522533631.75,55487,9.06,71800.3,-1.97,-2.79,-2.79,0,*54
1522533632.97,55488,9.06,71806.0,-1.95,-2.79,-2.79,0,*59
1522533634.16,55489,9.0,71806.8,-1.97,-2.79,-2.79,0,*5A
1522533635.34,55490,9.0,71802.5,-1.97,-2.79,-2.79,0,*52
1522533636.56,55491,9.06,71804.5,-1.95,-2.87,-2.79,0,*50
1522533637.75,55492,9.06,71800.3,-1.97,-2.99,-2.91,0,*58
1522533638.93,55493,9.06,71804.8,-1.97,-2.87,-2.79,0,*50
1522533640.12,55494,9.06,71804.5,-1.97,-2.91,-2.87,0,*51
1522533641.31,55495,9.06,71808.8,-1.97,-2.99,-2.99,0,*57
1522533642.5,55496,9.06,71812.8,-1.97,-2.91,-2.91,0,*54
1522533643.69,55497,9.06,71812.0,-1.97,-3.03,-2.99,0,*57
1522533644.88,55498,9.06,71806.0,-2.01,-3.07,-3.03,0,*52
1522533646.11,55499,9.06,71810.0,-1.99,-3.15,-3.07,0,*56
1522533647.33,55500,9.06,71818.0,-1.99,-3.15,-3.15,0,*54
1522533648.55,55501,9.06,71814.3,-1.99,-2.95,-3.03,0,*5B
1522533649.78,55502,9.06,71812.5,-1.99,-2.95,-2.95,0,*56
1522533651.0,55503,9.06,71812.8,-1.99,-2.91,-2.91,0,*57
1522533652.21,55504,9.06,71816.8,-1.99,-2.91,-2.95,0,*54
1522533653.44,55505,9.06,71814.3,-1.99,-3.03,-2.95,0,*5F
1522533654.66,55506,9.0,71814.5,-1.99,-2.95,-2.83,0,*55
1522533655.85,55507,9.06,71808.5,-1.97,-2.99,-2.91,0,*55
1522533657.07,55508,9.0,71804.0,-1.99,-3.07,-3.03,0,*58
1522533658.3,55509,9.06,71800.8,-1.99,-2.95,-2.95,0,*5D
1522533659.51,55510,9.06,71796.5,-1.99,-2.91,-2.91,0,*55
1522533660.74,55511,9.06,71786.8,-1.99,-2.95,-2.91,0,*50
1522533661.96,55512,9.06,71786.3,-1.99,-2.95,-2.83,0,*50
1522533663.16,55513,9.06,71790.0,-2.01,-2.95,-2.91,0,*50
1522533664.38,55514,9.06,71792.5,-1.99,-2.95,-3.03,0,*5F
1522533665.6,55515,9.06,71792.5,-1.99,-3.03,-2.91,0,*5A
1522533666.82,55516,9.06,71794.0,-1.99,-3.03,-3.03,0,*53
1522533668.04,55517,9.06,71798.0,-1.99,-3.03,-3.03,0,*52
1522533669.25,55518,9.0,71790.0,-1.99,-2.91,-2.91,0,*5D
1522533670.45,55519,9.06,71786.0,-2.01,-2.95,-2.91,0,*5A
1522533671.67,55520,9.06,71788.5,-1.99,-3.03,-2.95,0,*58
1522533672.89,55521,9.06,71784.8,-1.99,-3.03,-2.95,0,*59
1522533674.09,55522,9.0,71784.3,-2.01,-2.95,-3.03,0,*58
1522533675.32,55523,9.0,71784.3,-1.99,-2.95,-2.95,0,*55
1522533676.54,55524,9.06,71784.8,-1.99,-2.91,-2.83,0,*51
1522533677.75,55525,9.06,71790.3,-1.99,-3.03,-2.91,0,*59
1522533678.98,55526,9.06,71794.3,-1.99,-2.95,-2.91,0,*54
1522533680.2,55527,9.06,71802.0,-1.99,-3.03,-2.95,0,*5F
1522533681.43,55528,9.0,71796.3,-1.99,-2.95,-2.95,0,*5E
1522533682.66,55529,9.0,71792.8,-1.99,-2.95,-2.95,0,*5F
1522533683.89,55530,9.06,71798.3,-1.99,-3.03,-2.95,0,*59
1522533685.08,55531,9.06,71798.0,-2.01,-3.03,-2.95,0,*5A
1522533686.28,55532,9.06,71800.5,-2.01,-2.95,-2.91,0,*53
1522533687.5,55533,9.06,71798.3,-1.99,-3.03,-3.03,0,*54
1522533688.69,55534,9.06,71796.3,-2.01,-2.95,-2.91,0,*55
1522533689.91,55535,9.06,71796.5,-1.99,-2.83,-2.83,0,*52
1522533691.09,55536,9.0,71786.8,-2.01,-2.83,-2.91,0,*50
1522533692.32,55537,9.06,71790.5,-1.99,-2.95,-2.95,0,*50
1522533693.54,55538,9.06,71788.0,-1.99,-2.83,-2.83,0,*5F
1522533694.73,55539,9.0,71780.8,-1.97,-2.79,-2.87,0,*51
1522533695.94,55540,9.0,71788.5,-1.99,-2.91,-2.91,0,*50
1522533697.17,55541,9.06,71794.3,-1.99,-2.95,-2.91,0,*55
1522533698.37,55542,9.06,71792.3,-2.01,-2.95,-2.95,0,*50
1522533699.56,55543,9.06,71788.0,-1.97,-2.87,-2.83,0,*59
1522533700.75,55544,9.0,71786.0,-2.01,-2.83,-2.83,0,*56
1522533701.93,55545,9.06,71790.0,-2.01,-2.83,-2.79,0,*52
1522533703.15,55546,9.06,71792.0,-1.99,-2.83,-2.83,0,*56
1522533704.34,55547,9.0,71792.8,-2.01,-2.83,-2.83,0,*55
1522533705.55,55548,9.0,71788.3,-1.99,-2.83,-2.83,0,*58
1522533706.77,55549,9.06,71794.5,-1.99,-2.91,-2.83,0,*5A
1522533707.99,55550,9.06,71792.5,-1.99,-2.83,-2.83,0,*51
1522533709.2,55551,9.06,71790.0,-1.99,-2.83,-2.83,0,*50
1522533710.39,55552,9.06,71786.8,-1.97,-2.79,-2.79,0,*5D
1522533711.6,55553,9.06,71788.0,-1.99,-2.83,-2.79,0,*57
1522533712.82,55554,9.0,71786.5,-1.99,-2.83,-2.79,0,*50
1522533714.03,55555,9.0,71786.0,-1.99,-2.83,-2.79,0,*51
1522533715.24,55556,9.06,71790.0,-1.99,-2.91,-2.79,0,*51
1522533716.46,55557,9.06,71788.3,-1.99,-2.83,-2.79,0,*53
1522533717.67,55558,9.0,71790.0,-1.99,-2.91,-2.83,0,*5A
1522533718.86,55559,9.06,71790.8,-1.97,-2.79,-2.79,0,*56
1522533720.05,55560,9.0,71786.3,-1.97,-2.79,-2.87,0,*5D
1522533721.27,55561,9.0,71784.5,-1.99,-2.83,-2.83,0,*53
1522533722.45,55562,9.0,71786.5,-1.97,-2.79,-2.79,0,*5E
1522533723.64,55563,9.06,71784.8,-1.97,-2.87,-2.87,0,*5F
1522533724.86,55564,9.0,71786.0,-1.99,-2.91,-2.83,0,*55
1522533726.08,55565,9.06,71786.3,-1.99,-2.83,-2.83,0,*57
1522533727.29,55566,9.0,71786.0,-1.99,-2.83,-2.83,0,*54
1522533728.51,55567,9.0,71788.0,-1.99,-2.83,-2.83,0,*55
1522533729.7,55568,9.06,71790.5,-2.01,-2.91,-2.83,0,*5B
1522533730.91,55569,9.0,71792.0,-1.99,-2.83,-2.83,0,*5B
1522533732.1,55570,9.06,71792.8,-1.97,-2.99,-2.87,0,*52
1522533733.32,55571,9.0,71782.8,-1.99,-3.03,-2.91,0,*58
1522533734.52,55572,9.06,71788.3,-2.01,-2.95,-2.95,0,*53
1522533735.74,55573,9.0,71784.5,-1.99,-2.95,-2.91,0,*54
1522533736.96,55574,9.06,71784.3,-1.99,-2.83,-2.91,0,*54
1522533738.15,55575,9.0,71780.8,-1.97,-2.87,-2.87,0,*58
1522533739.36,55576,9.0,71776.0,-1.99,-2.91,-2.91,0,*55
1522533740.58,55577,9.0,71776.8,-1.99,-2.95,-2.91,0,*50
1522533741.79,55578,9.06,71780.0,-1.99,-2.91,-2.91,0,*5B
1522533743.02,55579,9.06,71776.3,-1.99,-2.95,-2.91,0,*5E
1522533744.24,55580,9.06,71776.8,-1.99,-2.95,-2.91,0,*58
1522533745.46,55581,9.06,71778.0,-1.99,-2.95,-2.91,0,*59
1522533746.67,55582,9.06,71772.8,-1.99,-2.91,-2.91,0,*5E
1522533747.86,55583,9.06,71772.3,-1.97,-2.87,-2.87,0,*51
1522533749.05,55584,9.06,71776.5,-1.97,-2.99,-2.87,0,*59
1522533750.24,55585,9.06,71776.8,-1.97,-2.91,-2.91,0,*57
1522533751.43,55586,9.0,71776.8,-1.97,-2.79,-2.87,0,*55
1522533752.61,55587,9.0,71782.3,-1.97,-2.87,-2.79,0,*54
1522533753.83,55588,9.0,71780.0,-1.99,-2.91,-2.91,0,*54
1522533755.01,55589,9.0,71788.3,-1.97,-2.79,-2.79,0,*5B
1522533756.24,55590,9.0,71784.8,-1.99,-2.95,-2.91,0,*59
1522533757.46,55591,9.06,71784.3,-1.99,-3.03,-3.03,0,*5C
1522533758.69,55592,9.0,71790.8,-1.99,-2.95,-2.95,0,*5F
1522533759.88,55593,9.06,71794.3,-2.01,-2.95,-2.91,0,*58
1522533761.11,55594,9.06,71794.3,-1.99,-2.95,-3.03,0,*57
1522533762.33,55595,9.0,71792.3,-1.99,-3.07,-3.03,0,*5C
1522533763.55,55596,9.0,71792.5,-1.99,-3.03,-3.03,0,*5B
1522533764.77,55597,9.06,71798.0,-1.99,-3.07,-2.95,0,*50
1522533765.96,55598,9.0,71788.5,-2.01,-3.07,-3.03,0,*53
1522533767.18,55599,9.0,71788.8,-1.99,-3.07,-3.03,0,*50
1522533768.38,55600,9.0,71786.8,-2.01,-3.03,-2.95,0,*5B
1522533769.61,55601,9.06,71784.3,-1.99,-2.95,-2.95,0,*56
1522533770.81,55602,9.0,71784.8,-2.01,-2.95,-2.83,0,*50
1522533771.99,55603,9.06,71788.0,-2.01,-2.91,-2.91,0,*56
1522533773.21,55604,9.06,71794.8,-1.99,-2.91,-2.91,0,*53
1522533774.43,55605,9.0,71788.5,-1.99,-2.95,-2.91,0,*56
1522533775.62,55606,9.0,71788.3,-2.01,-2.91,-2.83,0,*50
1522533776.83,55607,9.06,71792.0,-1.99,-2.83,-2.83,0,*50
1522533778.05,55608,9.06,71798.0,-1.99,-2.91,-2.95,0,*5B
1522533779.24,55609,9.06,71798.3,-1.97,-2.91,-2.83,0,*53
1522533780.45,55610,9.06,71794.0,-1.99,-2.83,-2.83,0,*56
1522533781.67,55611,9.0,71784.3,-1.99,-2.83,-2.83,0,*57
1522533782.89,55612,9.06,71786.0,-1.99,-2.83,-2.83,0,*54
1522533784.07,55613,9.06,71780.3,-1.97,-2.87,-2.79,0,*5A
1522533785.26,55614,9.0,71774.5,-2.01,-2.91,-2.83,0,*53
1522533786.47,55615,9.06,71780.3,-1.99,-2.91,-2.91,0,*53
1522533787.69,55616,9.06,71782.5,-1.99,-2.83,-2.83,0,*50
1522533788.91,55617,9.06,71786.3,-1.99,-2.83,-2.83,0,*51
1522533790.13,55618,9.0,71784.0,-1.99,-2.95,-2.83,0,*59
1522533791.33,55619,9.0,71786.5,-2.01,-2.95,-2.91,0,*59
1522533792.54,55620,9.0,71788.5,-1.99,-2.91,-2.83,0,*56
1522533793.77,55621,9.06,71794.0,-1.99,-2.95,-2.91,0,*50
1522533794.97,55622,9.06,71788.3,-2.01,-2.95,-2.95,0,*55
1522533796.19,55623,9.06,71788.0,-1.99,-2.95,-2.91,0,*52
1522533797.41,55624,9.0,71786.3,-1.99,-2.95,-2.91,0,*55
1522533798.64,55625,9.06,71788.8,-1.99,-2.95,-2.91,0,*54
1522533799.86,55626,9.0,71782.0,-1.99,-2.91,-2.95,0,*57
1522533801.05,55627,9.06,71780.3,-2.01,-2.95,-2.91,0,*54
1522533802.24,55628,9.0,71776.5,-2.01,-2.91,-2.83,0,*5C
1522533803.45,55629,9.06,71780.8,-1.99,-2.91,-2.91,0,*5C
1522533804.67,55630,9.06,71782.3,-1.99,-2.91,-2.91,0,*54
1522533805.85,55631,9.06,71784.3,-2.01,-2.91,-2.91,0,*57
1522533807.05,55632,9.06,71786.0,-2.01,-2.95,-2.91,0,*50
1522533808.23,55633,9.0,71782.8,-2.01,-2.91,-2.83,0,*56
1522533809.42,55634,9.06,71784.0,-2.01,-2.83,-2.83,0,*52
1522533810.64,55635,9.0,71784.8,-1.99,-2.95,-2.91,0,*55
1522533811.83,55636,9.06,71794.8,-2.01,-2.83,-2.91,0,*53
1522533813.04,55637,9.06,71794.5,-1.99,-2.83,-2.91,0,*50
1522533814.23,55638,9.06,71788.3,-1.97,-2.87,-2.87,0,*52
1522533815.42,55639,9.06,71788.3,-1.97,-2.79,-2.79,0,*53
1522533816.64,55640,9.06,71790.0,-1.99,-2.83,-2.83,0,*53
1522533817.85,55641,9.0,71786.5,-1.99,-2.83,-2.83,0,*52
1522533819.07,55642,9.06,71786.8,-1.99,-2.83,-2.83,0,*51
1522533820.28,55643,9.06,71788.5,-1.99,-2.83,-2.83,0,*50
1522533821.5,55644,9.06,71790.3,-1.99,-2.83,-2.83,0,*57
1522533822.72,55645,9.06,71788.0,-1.99,-2.91,-2.83,0,*55
1522533823.93,55646,9.0,71786.0,-1.95,-2.87,-2.79,0,*58
1522533825.15,55647,9.06,71790.0,-1.99,-2.83,-2.91,0,*57
1522533826.36,55648,9.0,71784.3,-1.99,-2.83,-2.83,0,*5B
1522533827.58,55649,9.06,71780.5,-1.99,-2.83,-2.83,0,*5A
1522533828.76,55650,9.06,71790.8,-1.97,-2.87,-2.79,0,*5D
1522533829.98,55651,9.06,71790.0,-1.99,-2.91,-2.83,0,*50
1522533831.2,55652,9.0,71790.5,-1.99,-2.83,-2.83,0,*50
1522533832.41,55653,9.06,71790.5,-1.99,-2.91,-2.91,0,*51
1522533833.62,55654,9.0,71784.0,-1.99,-2.83,-2.83,0,*56
1522533834.81,55655,9.06,71784.0,-1.97,-2.79,-2.79,0,*59
1522533836.03,55656,9.0,71782.8,-1.99,-2.91,-2.83,0,*57
1522533837.24,55657,9.06,71786.3,-1.99,-2.91,-2.83,0,*56
1522533838.43,55658,9.06,71784.3,-1.97,-2.87,-2.79,0,*55
1522533839.62,55659,9.06,71782.5,-1.97,-2.79,-2.79,0,*55
1522533840.83,55660,9.06,71782.3,-1.99,-2.91,-2.83,0,*52
1522533842.05,55661,9.06,71782.0,-1.99,-2.91,-2.83,0,*53
1522533843.24,55662,9.06,71786.0,-2.01,-2.95,-2.91,0,*55
1522533844.47,55663,9.06,71788.5,-1.99,-2.95,-2.95,0,*52
1522533845.66,55664,9.06,71788.8,-2.01,-2.91,-2.91,0,*57
1522533846.88,55665,9.06,71784.8,-1.99,-2.91,-2.83,0,*57
1522533848.06,55666,9.06,71784.5,-2.01,-2.83,-2.91,0,*56
1522533849.29,55667,9.06,71790.5,-1.99,-2.95,-3.03,0,*58
1522533850.49,55668,9.06,71794.0,-2.01,-2.95,-2.95,0,*5B
1522533851.72,55669,9.06,71794.5,-1.99,-2.95,-2.95,0,*58
1522533852.94,55670,9.06,71792.3,-1.99,-3.03,-2.95,0,*5E
1522533854.17,55671,9.06,71794.3,-1.99,-2.95,-2.91,0,*55
1522533855.39,55672,9.0,71796.0,-1.99,-2.91,-2.95,0,*56
1522533856.6,55673,9.0,71798.0,-1.99,-2.83,-2.83,0,*53
1522533857.79,55674,9.0,71794.0,-2.01,-2.83,-2.83,0,*56
1522533859.01,55675,9.06,71796.5,-1.99,-2.91,-2.83,0,*56
1522533860.22,55676,9.06,71802.8,-1.99,-2.91,-2.91,0,*56
1522533861.44,55677,9.0,71798.8,-1.99,-2.83,-2.83,0,*57
1522533862.65,55678,9.0,71794.8,-1.99,-2.91,-2.83,0,*5B
1522533863.86,55679,9.0,71794.3,-1.99,-2.83,-2.79,0,*5C
1522533865.05,55680,9.0,71794.3,-1.97,-2.79,-2.83,0,*54
1522533866.27,55681,9.06,71798.0,-1.99,-2.91,-2.83,0,*5D
1522533867.49,55682,9.06,71798.3,-1.99,-2.91,-2.83,0,*5E
1522533868.67,55683,9.06,71796.8,-2.01,-2.83,-2.83,0,*5E
1522533869.9,55684,9.06,71796.0,-1.99,-2.95,-2.91,0,*5F
1522533871.08,55685,9.0,71790.5,-2.01,-2.91,-2.91,0,*58
1522533872.27,55686,9.0,71792.5,-1.97,-2.79,-2.87,0,*56
1522533873.46,55687,9.0,71796.8,-1.97,-2.87,-2.79,0,*57
1522533874.66,55688,9.06,71794.5,-2.01,-2.95,-2.95,0,*55
1522533875.86,55689,9.0,71788.8,-2.01,-2.95,-2.91,0,*50
1522533877.08,55690,9.0,71792.8,-1.99,-2.91,-2.95,0,*5A
1522533878.29,55691,9.0,71794.8,-1.99,-2.83,-2.91,0,*5C
1522533879.5,55692,9.0,71792.0,-1.99,-2.91,-2.91,0,*5C
1522533880.72,55693,9.0,71788.5,-1.99,-2.91,-2.83,0,*5E
1522533881.93,55694,9.0,71786.3,-1.99,-2.91,-2.83,0,*59
1522533883.15,55695,9.06,71790.3,-1.99,-2.91,-2.91,0,*5B
1522533884.33,55696,9.0,71792.5,-2.01,-2.91,-2.83,0,*59
1522533885.55,55697,9.0,71790.8,-1.99,-2.83,-2.91,0,*5A
1522533886.74,55698,9.0,71786.5,-2.01,-2.83,-2.83,0,*54
1522533887.95,55699,9.06,71798.5,-1.99,-2.91,-2.83,0,*54
1522533889.17,55700,9.06,71800.0,-1.99,-2.91,-2.95,0,*52
1522533890.37,55701,9.06,71800.3,-2.01,-2.95,-2.95,0,*55
1522533891.6,55702,9.06,71806.0,-1.99,-2.95,-2.91,0,*50
1522533892.79,55703,9.0,71796.0,-2.01,-2.91,-2.83,0,*54
1522533894.0,55704,9.0,71796.5,-1.99,-2.83,-2.83,0,*52
1522533895.19,55705,9.06,71802.8,-2.01,-2.83,-2.83,0,*51
1522533896.42,55706,9.06,71798.0,-1.99,-2.95,-2.83,0,*57
1522533897.6,55707,9.06,71794.0,-2.01,-2.91,-2.91,0,*53
1522533898.79,55708,9.0,71790.8,-2.01,-2.91,-2.83,0,*5F
1522533900.01,55709,9.06,71792.8,-1.99,-2.83,-2.83,0,*5F
1522533901.22,55710,9.06,71792.0,-1.99,-2.91,-2.91,0,*57
1522533902.42,55711,9.0,71796.5,-2.01,-2.95,-3.03,0,*5A
1522533903.63,55712,9.06,71796.0,-1.99,-2.91,-2.83,0,*56
1522533904.82,55713,9.0,71796.5,-2.01,-2.91,-2.83,0,*55
1522533906.01,55714,9.06,71794.5,-1.97,-2.87,-2.79,0,*5C
1522533907.22,55715,9.0,71792.0,-1.99,-2.83,-2.83,0,*52
1522533908.44,55716,9.06,71794.3,-1.99,-2.83,-2.83,0,*51
1522533909.66,55717,9.06,71794.0,-1.99,-2.83,-2.83,0,*50
1522533910.87,55718,9.0,71792.5,-1.99,-2.91,-2.83,0,*5C
1522533912.06,55719,9.0,71794.3,-2.01,-2.91,-2.83,0,*5F
1522533913.25,55720,9.06,71796.5,-1.97,-2.87,-2.79,0,*5B
1522533914.47,55721,9.06,71794.0,-1.99,-2.95,-2.91,0,*51
1522533915.68,55722,9.0,71784.5,-1.99,-2.91,-2.91,0,*56
1522533916.9,55723,9.0,71782.0,-1.99,-2.83,-2.83,0,*57
1522533918.09,55724,9.06,71786.5,-2.01,-2.83,-2.83,0,*52
1522533919.3,55725,9.0,71774.0,-1.99,-2.83,-2.83,0,*51
1522533920.49,55726,9.06,71778.0,-2.01,-2.83,-2.83,0,*50
1522533921.68,55727,9.0,71776.8,-2.01,-2.83,-2.83,0,*51
1522533922.9,55728,9.0,71782.8,-1.99,-2.83,-2.83,0,*5C
1522533924.11,55729,9.0,71786.8,-1.99,-2.83,-2.83,0,*5D
1522533925.34,55730,9.0,71788.0,-1.99,-2.95,-2.91,0,*51
1522533926.56,55731,9.06,71790.0,-1.99,-3.03,-2.95,0,*5A
1522533927.79,55732,9.06,71786.8,-1.99,-2.95,-3.03,0,*59
1522533929.01,55733,9.0,71788.3,-1.99,-3.03,-2.95,0,*58
1522533930.23,55734,9.0,71786.3,-1.99,-3.03,-2.95,0,*5F
1522533931.46,55735,9.0,71790.0,-1.99,-2.95,-2.95,0,*50
1522533932.65,55736,9.0,71794.3,-2.01,-2.91,-2.91,0,*51
1522533933.84,55737,9.06,71796.5,-2.01,-2.95,-2.91,0,*54
1522533935.07,55738,9.0,71792.0,-1.99,-2.95,-2.91,0,*59
1522533936.26,55739,9.0,71788.5,-2.01,-3.03,-2.95,0,*50
1522533937.47,55740,9.0,71788.5,-2.01,-2.95,-2.95,0,*50
1522533938.65,55741,9.0,71786.8,-2.01,-2.91,-2.83,0,*52
1522533939.85,55742,9.0,71788.3,-2.01,-2.95,-2.91,0,*56
1522533941.07,55743,9.0,71788.5,-1.99,-2.95,-2.91,0,*55
1522533942.27,55744,9.0,71776.0,-2.01,-2.95,-2.83,0,*53
1522533943.45,55745,9.06,71778.3,-2.01,-2.91,-2.91,0,*55
1522533944.66,55746,9.0,71776.8,-2.05,-2.95,-2.87,0,*51
1522533945.86,55747,9.06,71786.3,-2.01,-2.95,-2.83,0,*50
1522533947.04,55748,9.06,71784.5,-2.01,-2.91,-2.83,0,*5B
1522533948.23,55749,9.0,71782.8,-2.01,-2.91,-2.91,0,*59
1522533949.41,55750,9.0,71782.0,-2.01,-2.91,-2.91,0,*51
1522533950.6,55751,9.0,71776.3,-2.01,-2.91,-2.83,0,*53
1522533951.79,55752,9.06,71780.8,-2.01,-2.83,-2.83,0,*53
1522533953.01,55753,9.0,71782.3,-1.99,-2.83,-2.83,0,*50
1522533954.19,55754,9.06,71786.5,-2.01,-2.91,-2.83,0,*56
1522533955.38,55755,9.0,71782.3,-2.01,-2.91,-2.91,0,*54
1522533956.57,55756,9.06,71786.3,-2.01,-2.91,-2.83,0,*54
1522533957.75,55757,9.06,71786.5,-2.01,-2.83,-2.91,0,*55
1522533958.94,55758,9.0,71776.8,-2.01,-2.91,-2.91,0,*59
1522533960.16,55759,9.0,71774.3,-1.99,-2.83,-2.83,0,*5A
1522533961.34,55760,9.0,71780.3,-2.01,-2.83,-2.83,0,*52
1522533962.56,55761,9.0,71790.0,-2.01,-2.79,-2.75,0,*5F
1522533963.78,55762,9.0,71792.3,-1.99,-2.83,-2.83,0,*52
1522533965.0,55763,9.0,71794.8,-1.99,-2.83,-2.83,0,*53
1522533966.19,55764,9.0,71790.8,-2.01,-2.83,-2.83,0,*56
1522533967.37,55765,9.0,71792.0,-2.01,-2.91,-2.83,0,*54
1522533968.56,55766,9.0,71792.8,-2.01,-2.83,-2.83,0,*54
1522533969.75,55767,9.0,71792.5,-2.01,-2.83,-2.83,0,*55
1522533970.94,55768,9.0,71784.3,-2.01,-2.91,-2.83,0,*59
1522533972.16,55769,9.06,71780.5,-1.99,-2.83,-2.83,0,*59
1522533973.35,55770,9.0,71782.3,-2.01,-2.83,-2.83,0,*53
1522533974.56,55771,9.06,71800.3,-1.99,-2.91,-2.91,0,*50
1522533975.77,55772,9.06,71802.8,-1.99,-2.83,-2.83,0,*53
1522533976.96,55773,9.0,71798.3,-2.01,-2.83,-2.83,0,*50
1522533978.15,55774,9.06,71796.5,-2.01,-2.83,-2.83,0,*57
1522533979.34,55775,9.0,71798.3,-2.01,-2.91,-2.83,0,*55
1522533980.53,55776,9.0,71798.8,-2.01,-2.95,-2.91,0,*51
1522533981.75,55777,9.0,71792.5,-1.99,-2.91,-2.91,0,*56
1522533982.93,55778,9.0,71792.3,-2.01,-2.91,-2.91,0,*5B
1522533984.12,55779,9.06,71796.5,-2.01,-2.91,-2.83,0,*59
1522533985.34,55780,9.0,71794.8,-1.99,-2.91,-2.83,0,*5D
1522533986.53,55781,9.06,71788.8,-2.01,-2.91,-2.83,0,*5E
1522533987.74,55782,9.06,71788.0,-1.99,-2.91,-2.91,0,*5C
1522533988.93,55783,9.0,71780.3,-2.01,-2.91,-2.83,0,*5C
1522533990.11,55784,9.0,71780.5,-1.97,-2.79,-2.79,0,*54
1522533991.3,55785,9.0,71778.8,-2.01,-2.91,-2.91,0,*59
1522533992.51,55786,9.0,71782.3,-1.99,-2.91,-3.03,0,*52
1522533993.73,55787,9.0,71782.8,-1.99,-2.83,-2.83,0,*59
1522533994.92,55788,9.06,71782.3,-2.01,-2.91,-2.83,0,*57
1522533996.1,55789,9.0,71776.3,-2.01,-2.91,-2.91,0,*55
1522533997.33,55790,9.06,71776.8,-1.99,-2.95,-2.83,0,*58
1522533998.51,55791,9.0,71770.0,-2.01,-2.91,-2.91,0,*5C
1522533999.7,55792,9.06,71772.5,-2.01,-2.83,-2.83,0,*5F
1522534000.92,55793,9.06,71778.5,-1.99,-2.83,-2.83,0,*5C
1522534002.11,55794,9.0,71780.8,-2.01,-2.91,-2.83,0,*5A
1522534003.3,55795,9.0,71782.3,-2.01,-2.83,-2.83,0,*58
1522534004.51,55796,9.0,71776.3,-1.99,-2.91,-2.83,0,*5A
1522534005.7,55797,9.06,71782.8,-2.01,-2.83,-2.83,0,*5A
1522534006.92,55798,9.0,71780.0,-1.99,-2.91,-2.83,0,*54
1522534008.11,55799,9.0,71780.3,-2.01,-2.95,-2.91,0,*50
1522534009.3,55800,9.0,71776.5,-2.01,-2.91,-2.91,0,*5B
1522534010.49,55801,9.0,71778.0,-2.01,-2.91,-2.83,0,*59
1522534011.67,55802,9.06,71782.5,-2.01,-2.91,-2.91,0,*59
1522534012.88,55803,9.06,71788.0,-1.99,-2.83,-2.91,0,*59
1522534014.07,55804,9.0,71782.3,-2.01,-2.91,-2.83,0,*5C
1522534015.29,55805,9.0,71774.3,-1.99,-2.91,-2.83,0,*5F
1522534016.5,55806,9.0,71764.0,-1.99,-2.91,-2.83,0,*5C
1522534017.72,55807,9.06,71758.8,-1.99,-2.83,-2.83,0,*5E
1522534018.94,55808,9.06,71750.0,-1.99,-2.83,-2.83,0,*51
1522534020.12,55809,9.0,71744.5,-2.01,-2.91,-2.91,0,*52
1522534021.31,55810,9.0,71758.3,-2.01,-2.83,-2.91,0,*59
1522534022.5,55811,9.0,71768.5,-2.01,-2.83,-2.83,0,*5B
1522534023.68,55812,9.0,71772.3,-1.97,-2.87,-2.87,0,*54
1522534024.87,55813,9.0,71776.8,-2.01,-2.83,-2.83,0,*59
1522534026.09,55814,9.0,71778.3,-1.99,-2.83,-2.83,0,*5C
1522534027.3,55815,9.06,71780.8,-1.99,-2.91,-2.91,0,*5D
1522534028.5,55816,9.06,71782.8,-2.01,-2.95,-3.03,0,*52
1522534029.72,55817,9.0,71780.0,-1.99,-2.91,-2.83,0,*5C
1522534030.9,55818,9.0,71782.8,-2.01,-2.83,-2.83,0,*52
1522534032.12,55819,9.0,71784.3,-1.99,-2.91,-2.83,0,*52
1522534033.34,55820,9.0,71782.5,-1.99,-2.95,-2.91,0,*5F
1522534034.54,55821,9.0,71784.3,-2.01,-2.95,-2.83,0,*5F
1522534035.73,55822,9.06,71790.0,-2.01,-2.91,-2.83,0,*58
1522534036.95,55823,9.0,71786.3,-1.99,-2.95,-2.91,0,*5C
1522534038.18,55824,9.06,71790.5,-1.99,-2.95,-2.95,0,*5F
1522534039.39,55825,9.0,71786.5,-2.01,-2.95,-2.95,0,*5C
1522534040.6,55826,9.06,71788.8,-1.99,-2.91,-2.83,0,*5E
1522534041.79,55827,9.0,71784.5,-2.01,-2.91,-2.91,0,*5E
1522534042.98,55828,9.0,71782.0,-2.01,-2.95,-2.91,0,*55
1522534044.17,55829,9.0,71776.8,-2.01,-3.03,-2.91,0,*5A
1522534045.36,55830,9.0,71774.8,-2.01,-3.03,-3.03,0,*58
1522534046.56,55831,9.06,71778.8,-2.01,-3.03,-2.95,0,*57
1522534047.76,55832,9.0,71782.0,-2.01,-3.03,-2.95,0,*54
1522534048.95,55833,9.06,71786.0,-2.01,-3.03,-3.03,0,*5B
1522534050.18,55834,9.0,71780.3,-1.99,-2.95,-2.95,0,*5E
1522534051.38,55835,9.0,71786.0,-2.01,-2.95,-2.83,0,*5A
1522534052.59,55836,9.0,71788.5,-1.99,-2.91,-2.83,0,*5F
1522534053.78,55837,9.0,71790.8,-2.01,-2.91,-2.91,0,*5F
1522534054.97,55838,9.0,71794.3,-2.01,-2.91,-2.83,0,*53
1522534056.15,55839,9.0,71792.5,-2.01,-2.83,-2.91,0,*52
1522534057.35,55840,9.0,71790.3,-2.01,-2.95,-2.91,0,*5B
1522534058.56,55841,9.06,71788.5,-1.99,-2.91,-2.83,0,*5F
1522534059.75,55842,9.06,71794.5,-2.01,-2.83,-2.83,0,*5D
1522534060.97,55843,9.06,71794.0,-1.99,-2.91,-2.83,0,*5D
1522534062.16,55844,9.0,71788.8,-2.01,-2.83,-2.83,0,*5B
1522534063.34,55845,9.06,71794.5,-2.01,-2.91,-2.91,0,*5A
1522534064.53,55846,9.0,71794.5,-2.01,-2.83,-2.83,0,*59
1522534065.74,55847,9.06,71796.8,-1.99,-2.91,-2.91,0,*5A
1522534066.93,55848,9.0,71794.8,-2.01,-2.83,-2.83,0,*57
1522534068.13,55849,9.0,71796.0,-2.01,-2.95,-2.83,0,*51
1522534069.32,55850,9.06,71802.8,-2.01,-2.83,-2.83,0,*5E
1522534070.51,55851,9.0,71802.8,-2.01,-2.95,-2.91,0,*5B
1522534071.71,55852,9.06,71804.8,-2.01,-2.95,-2.91,0,*58
1522534072.9,55853,9.0,71804.0,-2.01,-2.91,-2.83,0,*5E
1522534074.11,55854,9.0,71800.5,-1.99,-2.83,-2.83,0,*58
1522534075.34,55855,9.0,71798.0,-1.99,-2.95,-2.91,0,*5D
1522534076.53,55856,9.0,71796.0,-2.01,-3.03,-2.95,0,*56
1522534077.73,55857,9.0,71792.0,-2.01,-2.95,-2.91,0,*5D
1522534078.91,55858,9.0,71794.3,-2.01,-2.91,-2.91,0,*56
1522534080.13,55859,9.06,71800.8,-1.99,-2.83,-2.83,0,*55
1522534081.32,55860,9.06,71796.3,-2.01,-2.83,-2.83,0,*5D
1522534082.51,55861,9.0,71796.5,-2.01,-2.91,-2.83,0,*5F
1522534083.72,55862,9.0,71794.0,-1.99,-2.91,-2.91,0,*5D
1522534084.93,55863,9.0,71794.3,-1.99,-2.91,-2.91,0,*5C
1522534086.12,55864,9.0,71790.5,-2.01,-2.91,-2.91,0,*59
1522534087.3,55865,9.06,71792.0,-2.01,-2.91,-2.91,0,*58
1522534088.49,55866,9.06,71790.8,-2.01,-2.83,-2.83,0,*5B
1522534089.68,55867,9.0,71788.3,-2.01,-2.91,-2.83,0,*59
1522534090.86,55868,9.0,71788.5,-2.01,-2.91,-2.91,0,*55
1522534092.05,55869,9.06,71792.5,-2.01,-2.91,-2.83,0,*57
1522534093.24,55870,9.0,71790.8,-2.01,-2.91,-2.83,0,*5F
1522534094.43,55871,9.0,71790.8,-2.01,-2.83,-2.83,0,*5D
1522534095.64,55872,9.06,71794.3,-1.99,-2.91,-2.83,0,*5F
1522534096.83,55873,9.06,71792.3,-2.01,-2.91,-2.83,0,*5C
1522534098.02,55874,9.0,71788.3,-2.01,-2.91,-2.91,0,*58
1522534099.21,55875,9.0,71790.3,-2.01,-2.83,-2.83,0,*59
1522534100.4,55876,9.0,71788.3,-2.01,-2.95,-2.91,0,*5E
1522534101.61,55877,9.06,71794.5,-1.99,-2.91,-2.91,0,*59
1522534102.83,55878,9.0,71792.0,-1.99,-2.83,-2.83,0,*56
1522534104.02,55879,9.0,71792.0,-2.01,-2.91,-2.91,0,*55
1522534105.23,55880,9.0,71794.0,-1.99,-2.83,-2.83,0,*51
1522534106.44,55881,9.06,71794.8,-1.99,-2.91,-2.91,0,*50
1522534107.66,55882,9.0,71780.5,-1.99,-2.91,-2.83,0,*50
1522534108.87,55883,9.0,71780.3,-1.99,-2.83,-2.91,0,*51
1522534110.06,55884,9.0,71776.8,-2.01,-2.91,-2.91,0,*57
1522534111.28,55885,9.0,71778.0,-1.99,-2.95,-2.83,0,*53