#timestamp,LO_Frequency,Hit,StdDev 
1667095215.8,286046998.6,N
1667095235.6,286047001.2,N
1667095255.5,286047000.6,N
1667095275.3,286047002.8,N
1667095295.1,286046999.7,N
1667095315.9,286047001.9,N
1667095335.7,286047001.6,N
1667095355.6,286047001.8,N
1667095375.4,286047001.4,N
1667095395.2,286047000.1,N
1667095415.1,286047002.8,N
1667095416.0,286047002.8,N
1667095435.8,286047002.0,N
1667095455.6,286047001.3,N
1667095475.5,286047004.3,N
1667095495.3,286047004.2,N
1667095515.2,286047001.8,N
1667095535.9,286047002.4,N
1667095555.7,286046998.3,N
1667095575.6,286047001.2,N
1667095595.4,286047000.2,N
1667095615.2,286046998.3,N
1667095635.1,286047001.1,N
1667095636.0,286047001.1,N
1667095655.8,286047002.1,N
1667095675.7,286047002.8,N
1667095695.5,286046999.3,N
1667095715.3,286046999.2,N
1667095735.2,286046998.2,N
1667095755.0,286047001.1,N
1667095755.9,286047001.1,N
1667095775.7,286046998.8,N
1667095795.6,286046999.3,N
1667095815.4,286046997.7,N
1667095835.3,286046997.1,N
1667095855.1,286046996.8,N
1667095856.0,286046996.8,N
1667095875.8,286046997.3,N
1667095895.7,286046999.5,N
1667095915.5,286046999.2,N
1667095935.3,286047000.8,N
1667095955.2,286047000.4,N
1667095975.0,286047000.4,N
1667096006.0,286047002.2,E
1667096015.9,286047000.2,N
1667096035.7,286047000.5,P
1667096055.6,286047002.6,P
1667096075.4,286047002.3,N
1667096095.2,286047000.8,N
1667096115.1,286046996.9,Y
1667096116.0,286046996.9,P
1667096135.8,286046997.4,N
1667096155.6,286046997.0,N
1667096175.5,286046996.9,N
1667096195.3,286046999.6,N
1667096215.2,286046996.6,N
1667096235.9,286046999.6,N
1667096255.7,286047001.1,N
1667096275.6,286047001.2,N
1667096295.4,286047001.2,N
1667096315.3,286046998.9,N
1667096335.1,286046995.4,N
1667096336.0,286046995.4,N
1667096355.8,286046995.2,N
1667096375.7,286046993.4,Y
1667096395.5,286046995.4,P
1667096415.4,286046995.7,P
1667096435.2,286046997.6,N
1667096455.0,286046995.1,Y
1667096455.9,286046995.1,P
1667096475.8,286046998.8,N
1667096495.6,286046999.4,N
1667096515.5,286046998.7,N
1667096535.3,286047001.2,N
1667096555.1,286047002.0,N
1667096575.9,286047002.3,N
1667096595.7,286047002.5,N
1667096615.5,286047000.6,N
1667096635.4,286047002.1,N
1667096655.2,286047001.9,N
1667096675.1,286047000.1,N
1667096676.0,286047000.1,N
1667096695.8,286047001.1,N
1667096715.6,286047001.0,N
1667096735.5,286047000.1,N
1667096755.3,286046999.8,N
1667096775.1,286047002.3,N
1667096795.9,286047001.5,N
1667096815.7,286047001.5,N
1667096835.6,286047001.3,N
1667096855.4,286047003.8,N
1667096875.2,286047004.0,N
1667096895.1,286047004.1,N
1667096896.0,286047004.1,N
1667096915.8,286047004.2,N
1667096935.6,286047003.9,N
1667096955.5,286047003.6,N
1667096975.3,286047001.3,N
1667096995.1,286047002.0,N
1667097015.9,286047004.1,N
1667097035.7,286047003.6,N
1667097055.6,286047003.9,N
1667097075.4,286047005.8,Y
1667097095.2,286047001.8,P
1667097115.1,286047000.1,N
1667097116.0,286047000.1,N
1667097135.8,286046999.6,N
1667097155.7,286046996.8,Y
1667097175.5,286046998.9,P
1667097195.3,286046999.5,N
1667097215.2,286046998.4,N
1667097235.0,286047000.5,N
1667097235.9,286047000.5,N
1667097255.7,286047002.8,Y
1667097275.6,286047000.0,P
1667097295.4,286047000.6,P
1667097315.3,286047000.0,N
1667097335.1,286047002.2,Y
1667097355.8,286047001.4,P
1667097375.7,286047011.9,P
1667097395.5,286047000.9,N
1667097415.3,286047002.7,N
1667097435.2,286047002.6,N
1667097455.0,286047004.1,N
1667097455.9,286047004.1,N
1667097475.8,286047004.4,N
1667097495.6,286047004.2,N
1667097515.4,286047003.2,N
1667097535.3,286047001.8,N
1667097555.1,286047000.7,N
1667097575.9,286047000.4,N
1667097595.7,286047002.3,N
1667097615.5,286047000.5,N
1667097635.4,286047002.7,N
1667097655.2,286047000.9,N
1667097675.1,286046998.2,N
1667097676.0,286046998.2,N
1667097695.8,286046999.2,N
1667097715.6,286046997.8,N
1667097735.5,286046997.7,N
1667097755.3,286046998.9,N
1667097775.1,286047000.0,N
1667097795.9,286047000.7,N
1667097815.7,286047000.3,N
1667097835.6,286047000.2,N
1667097855.4,286047000.4,N
1667097875.2,286047002.4,N
1667097895.1,286047001.9,N
1667097896.0,286047001.9,N
1667097915.8,286047004.0,N
1667097935.6,286047003.1,N
1667097955.5,286046999.9,N
1667097975.3,286047001.8,N
1667097995.2,286047000.9,N
1667098015.9,286046998.1,N
1667098035.7,286046998.6,N
1667098055.6,286046998.7,N
1667098075.4,286047001.1,N
1667098095.2,286047000.3,N
1667098115.1,286047002.8,N
1667098116.0,286047002.8,N
1667098135.8,286046999.9,N
1667098155.7,286047001.9,N
1667098175.5,286047001.6,N
1667098195.3,286047001.4,N
1667098215.2,286047004.2,N
1667098235.0,286047006.0,Y
1667098235.9,286047006.0,P
1667098255.8,286047004.4,N
1667098275.6,286047004.2,N
1667098295.4,286047001.7,N
1667098315.3,286047001.8,N
1667098335.1,286047000.0,N
1667098355.8,286047001.0,N
1667098375.7,286046998.6,N
1667098395.5,286046998.6,N
1667098415.4,286046998.2,N
1667098435.2,286046998.1,N
1667098455.0,286046998.8,N
1667098455.9,286046998.8,N
1667098475.8,286047000.5,N
1667098495.6,286047000.2,N
1667098515.4,286047000.9,N
1667098535.3,286046999.2,N
1667098555.1,286046995.1,N
1667098575.9,286046997.7,N
1667098595.7,286046996.9,N
1667098615.5,286046996.9,N
1667098635.4,286046996.6,N
1667098655.2,286046998.4,N
1667098675.0,286046998.5,N
1667098676.0,286046998.5,N
1667098695.8,286046998.3,N
1667098715.6,286046998.7,N
1667098735.5,286046998.2,N
1667098755.3,286047000.5,N
1667098775.1,286046999.4,N
1667098795.9,286046999.3,N
