#timestamp,LO_Frequency,Hit,StdDev 
1664222415.3,286047002.8,P
1664222435.1,286047002.6,N
1664222455.9,286047001.9,N
1664222475.7,286047001.9,N
1664222495.5,286047001.9,N
1664222515.4,286047002.2,Y
1664222535.2,286047000.7,P
1664222555.1,286047000.4,N
1664222556.0,286047000.4,N
1664222575.8,286047000.6,N
1664222595.6,286046998.4,N
1664222615.5,286046999.4,N
1664222635.3,286047001.0,N
1664222655.1,286046999.1,N
1664222675.9,286046999.1,N
1664222695.7,286047000.9,N
1664222715.6,286046998.3,N
1664222735.4,286047000.0,N
1664222755.2,286046999.5,N
1664222775.1,286046999.6,N
1664222776.0,286046999.6,N
1664222795.8,286046999.0,N
1664222815.7,286046996.8,Y
1664222835.5,286046999.1,P
1664222855.3,286046993.3,P
1664222875.2,286046995.3,N
1664222895.0,286046999.1,N
1664222895.9,286046999.1,N
1664222915.8,286046996.9,N
1664222935.6,286046998.7,N
1664222955.4,286046999.0,N
1664222975.3,286046998.3,N
1664222995.1,286047000.5,N
1664223015.8,286046998.2,N
1664223035.7,286046999.6,N
1664223055.5,286046997.7,N
1664223075.4,286046996.6,N
1664223095.2,286046996.9,N
1664223115.0,286046996.5,N
1664223115.9,286046996.5,N
1664223135.8,286046998.6,N
1664223155.6,286046997.0,N
1664223175.5,286046997.4,N
1664223195.3,286046998.4,N
1664223215.1,286046996.6,N
1664223235.9,286046995.2,Y
1664223255.7,286046998.1,P
1664223275.5,286046999.8,N
1664223295.4,286047001.4,N
1664223315.2,286047003.8,N
1664223335.1,286047002.2,N
1664223336.0,286047002.2,N
1664223355.8,286047002.5,N
1664223375.6,286047001.8,N
1664223395.5,286047001.6,N
1664223415.3,286047002.2,N
1664223435.2,286047001.6,N
1664223455.9,286047004.0,N
1664223475.7,286047001.9,N
1664223495.6,286047000.1,N
1664223515.4,286047002.0,N
1664223535.2,286047002.4,N
1664223555.1,286047001.3,N
1664223556.0,286047001.3,N
1664223575.8,286047003.1,N
1664223595.7,286047001.8,N
1664223615.5,286047002.5,N
1664223635.3,286047000.0,N
1664223655.2,286047000.0,N
1664223675.0,286047000.4,N
1664223675.9,286047000.4,N
1664223695.7,286047001.9,N
1664223715.6,286047004.0,N
1664223735.4,286047002.7,N
1664223755.3,286047002.5,N
1664223775.1,286047002.6,N
1664223776.0,286047002.6,N
1664223795.8,286047001.6,N
1664223815.7,286047002.7,N
1664223835.5,286047000.0,N
1664223855.3,286047000.0,N
1664223875.2,286047002.6,N
1664223895.0,286047000.4,N
1664223895.9,286047000.4,N
1664223915.8,286046999.8,N
1664223935.6,286047001.6,N
1664223955.4,286047002.7,N
1664223975.3,286046998.5,N
1664223995.1,286046996.9,N
1664224015.9,286046999.5,N
1664224035.7,286046998.4,N
1664224055.5,286047001.1,N
1664224075.4,286046998.8,N
1664224095.2,286047001.2,N
1664224115.0,286046999.6,N
1664224115.9,286046999.6,N
1664224135.8,286047001.2,N
1664224155.6,286047000.9,N
1664224175.5,286047001.1,N
1664224195.3,286047001.6,N
1664224215.1,286047003.4,N
1664224235.9,286047001.8,N
1664224255.7,286047002.6,N
1664224275.5,286047000.9,N
1664224295.4,286047000.4,N
1664224345.3,286047003.6,E
1664224355.2,286047004.3,N
1664224375.0,286047000.4,P
1664224375.9,286047000.4,N
1664224395.8,286047000.3,N
1664224415.6,286046998.2,N
1664224435.4,286046998.9,N
1664224455.3,286046999.2,N
1664224475.1,286046994.9,N
1664224495.8,286046995.3,N
1664224515.7,286046996.9,N
1664224535.5,286046998.3,N
1664224555.4,286046998.1,N
1664224575.2,286046998.7,N
1664224595.0,286046998.8,N
1664224595.9,286046998.8,N
1664224615.8,286046999.3,N
1664224635.6,286046998.8,N
1664224655.4,286046999.4,N
1664224675.3,286046998.8,N
1664224695.1,286046996.8,N
1664224715.9,286046999.4,N
1664224735.7,286046996.8,N
1664224755.5,286046999.6,N
1664224775.4,286046997.0,N
1664224795.2,286046995.3,N
1664224815.0,286046996.5,N
1664224815.9,286046996.5,N
1664224835.8,286046998.2,N
1664224885.7,286047002.8,E
1664224895.6,286046999.8,N
1664224915.4,286047001.0,P
1664224935.2,286047001.1,N
1664224955.1,286046998.7,N
1664224956.0,286046998.7,N
1664224975.8,286046998.5,N
1664224995.7,286046999.6,N
1664225015.5,286046995.6,Y
1664225035.3,286046995.0,P
1664225055.2,286046995.3,N
1664225075.0,286046996.7,N
1664225075.9,286046996.7,N
1664225095.8,286046995.0,Y
1664225115.6,286047000.3,P
1664225135.4,286047001.9,N
1664225155.3,286047000.5,N
1664225175.1,286047002.8,N
1664225195.9,286046998.5,N
1664225215.7,286046998.7,N
1664225235.5,286047002.5,N
1664225255.4,286046998.2,N
1664225275.2,286046998.2,N
1664225295.0,286046998.9,N
1664225295.9,286046998.9,N
1664225315.8,286047000.3,N
1664225335.6,286047001.7,N
1664225355.5,286047002.7,N
1664225375.3,286047002.8,N
1664225395.1,286046999.7,N
1664225415.9,286047002.7,N
1664225435.7,286047002.3,N
1664225455.5,286047002.4,N
1664225475.4,286047000.1,N
1664225495.2,286047002.4,N
1664225515.1,286046999.7,N
1664225516.0,286046999.7,N
1664225535.8,286047000.6,N
1664225555.6,286047002.5,N
1664225575.5,286046999.7,N
1664225595.3,286046998.3,N
1664225615.1,286046999.2,N
1664225635.9,286046998.9,N
1664225655.7,286046996.7,N
1664225675.6,286046996.6,N
1664225695.4,286046999.0,N
1664225715.2,286046998.6,N
1664225735.1,286047000.9,N
1664225736.0,286047000.9,N
1664225755.8,286047002.5,N
1664225775.6,286047002.4,N
1664225795.5,286047000.7,N
1664225815.3,286047001.3,N
1664225835.2,286047004.0,N
1664225855.9,286047004.1,N
1664225875.7,286047004.3,N
1664225895.6,286047001.9,N
1664225915.4,286047002.4,N
1664225935.2,286046999.7,N
1664225955.1,286047002.7,N
1664225956.0,286047002.7,N
1664225975.8,286047001.6,N
1664225995.7,286047003.1,N
