#timestamp,LO_Frequency,Hit,StdDev 
1651114815.1,286047002.6,N
1651114816.0,286047002.6,N
1651114835.8,286047002.2,N
1651114855.6,286047002.7,N
1651114875.5,286047002.7,N
1651114895.3,286047000.3,N
1651114915.1,286047002.5,N
1651114935.9,286047002.3,N
1651114955.7,286047001.4,N
1651114975.6,286047004.4,Y
1651114995.4,286047000.3,P
1651115015.2,286047000.0,N
1651115035.1,286046999.9,N
1651115036.0,286046999.9,N
1651115055.8,286047002.7,Y
1651115075.7,286047002.4,P
1651115095.5,286047001.0,N
1651115115.3,286046998.4,N
1651115135.2,286046998.9,N
1651115155.9,286046997.1,N
1651115175.7,286046999.6,N
1651115195.6,286046999.0,N
1651115215.4,286046999.1,N
1651115235.2,286046996.5,N
1651115255.1,286046999.4,N
1651115256.0,286046999.4,N
1651115275.8,286047000.6,N
1651115295.7,286046998.9,N
1651115315.5,286046999.5,N
1651115335.3,286046996.8,N
1651115355.2,286046997.5,N
1651115375.0,286046997.3,N
1651115375.9,286046997.3,N
1651115395.8,286046997.0,N
1651115415.6,286046996.9,N
1651115435.4,286046997.5,N
1651115455.3,286046998.0,N
1651115475.1,286046999.2,N
1651115495.8,286046998.9,N
1651115515.7,286046996.7,N
1651115535.5,286046997.0,N
1651115555.4,286046997.7,N
1651115575.2,286046994.9,Y
1651115595.0,286047001.2,P
1651115595.9,286047001.2,N
1651115615.8,286047000.9,N
1651115635.6,286047002.8,N
1651115655.4,286047002.2,N
1651115675.3,286047003.9,N
1651115695.1,286047002.1,N
1651115715.9,286047002.7,N
1651115735.7,286047000.3,N
1651115755.5,286047000.4,N
1651115775.4,286047000.8,N
1651115795.2,286047000.9,N
1651115815.0,286047000.1,N
1651115815.9,286047000.1,N
1651115835.8,286047001.7,N
1651115855.6,286047001.8,N
1651115875.5,286047002.5,N
1651115895.3,286047002.8,N
1651115915.1,286047000.0,N
1651115935.9,286046998.5,N
1651115955.7,286047000.8,N
1651115975.5,286046998.3,N
1651115995.4,286047000.0,N
1651116015.2,286046999.8,N
1651116035.1,286047000.5,N
1651116036.0,286047000.5,N
1651116055.8,286046999.9,N
1651116075.6,286047001.1,N
1651116095.5,286046998.6,N
1651116115.3,286046999.9,N
1651116135.1,286046998.9,N
1651116155.9,286046999.0,N
1651116175.7,286047000.3,N
1651116195.6,286047001.9,N
1651116215.4,286046999.7,N
1651116235.2,286047000.7,N
1651116255.1,286046998.6,N
1651116256.0,286046998.6,N
1651116275.8,286046999.9,N
1651116295.6,286047000.8,N
1651116315.5,286047000.9,N
1651116335.3,286047000.7,N
1651116355.1,286046999.2,N
1651116375.9,286047000.4,N
1651116395.7,286047001.0,N
1651116415.6,286046998.4,N
1651116435.4,286046998.5,N
1651116455.2,286046998.7,N
1651116475.1,286047000.4,N
1651116476.0,286047000.4,N
1651116495.8,286047002.2,N
1651116515.7,286046999.7,N
1651116535.5,286047000.4,N
1651116555.3,286047001.2,N
1651116575.2,286047000.7,N
1651116595.9,286047000.4,N
1651116615.7,286047002.7,N
1651116635.6,286047002.0,N
1651116655.4,286047002.7,N
1651116675.2,286047002.8,N
1651116695.1,286047000.6,N
1651116696.0,286047000.6,N
1651116715.8,286046998.7,N
1651116735.7,286046999.4,N
1651116755.5,286046996.9,N
1651116775.3,286046997.0,N
1651116795.2,286046997.1,N
1651116815.0,286046999.6,N
1651116815.9,286046999.6,N
1651116835.8,286046999.6,N
1651116855.6,286047000.9,N
1651116875.4,286047001.2,N
1651116895.3,286047000.7,N
1651116915.1,286047001.0,N
1651116935.8,286047001.1,N
1651116955.7,286046999.3,N
1651116975.5,286046999.1,N
1651116995.4,286046996.9,N
1651117015.2,286046999.4,N
1651117035.0,286046998.3,N
1651117035.9,286046998.3,N
1651117055.8,286046997.7,N
1651117075.6,286046996.7,N
1651117095.4,286046999.6,N
1651117115.3,286046998.6,N
1651117135.1,286046999.0,N
1651117155.9,286046998.1,N
1651117175.7,286047001.1,N
1651117195.5,286046999.5,N
1651117215.4,286046999.3,N
1651117235.2,286046997.0,N
1651117255.0,286046999.2,N
1651117255.9,286046999.2,N
1651117275.8,286046998.4,N
1651117295.6,286046999.0,N
1651117315.5,286046997.7,N
1651117335.3,286046997.8,N
1651117355.1,286046997.1,N
1651117375.9,286046995.2,Y
1651117395.7,286046997.7,P
1651117415.5,286046998.0,P
1651117435.4,286046999.3,N
1651117455.2,286046996.9,Y
1651117505.1,286046998.3,E
1651117515.0,286046998.1,N
1651117515.9,286046998.1,P
1651117535.7,286047000.4,P
1651117555.6,286047000.2,N
1651117575.4,286047002.3,N
1651117595.3,286047002.3,N
1651117615.1,286047002.3,N
1651117616.0,286047002.3,N
1651117635.8,286047001.6,N
1651117655.7,286046999.9,N
1651117675.5,286046999.7,N
1651117695.3,286047000.1,N
1651117715.2,286047002.2,N
1651117735.0,286047004.4,N
1651117735.9,286047004.4,N
1651117755.8,286047002.4,N
1651117775.6,286047000.5,N
1651117795.4,286047000.7,N
1651117815.3,286047000.7,N
1651117835.1,286047000.0,N
1651117855.9,286047001.0,N
1651117875.7,286047001.0,N
1651117895.5,286047002.8,N
1651117915.4,286047002.2,N
1651117935.2,286046999.8,N
1651117955.0,286047002.7,N
1651117955.9,286047002.7,N
1651117975.8,286047001.6,N
1651117995.6,286047002.2,N
1651118015.5,286047002.8,N
1651118035.3,286046998.5,N
1651118055.1,286046998.1,N
1651118075.9,286046998.1,N
1651118095.7,286047002.6,N
1651118115.5,286047002.6,N
1651118135.4,286047004.3,N
1651118155.2,286047003.3,N
1651118175.1,286047002.4,N
1651118176.0,286047002.4,N
1651118195.8,286047002.5,N
1651118215.6,286047000.0,N
1651118235.5,286047001.2,N
1651118255.3,286047000.6,N
1651118275.1,286047000.2,N
1651118295.9,286046998.2,N
1651118315.7,286046998.1,N
1651118335.6,286047001.1,N
1651118355.4,286047000.4,N
1651118375.2,286047002.7,N
1651118395.1,286047001.7,N
1651118396.0,286047001.7,N
