#timestamp,LO_Frequency,Hit,StdDev 
1626559215.3,286047002.8,Y
1626559235.2,286047000.9,P
1626559255.0,286047000.7,P
1626559255.9,286047000.7,P
1626559275.8,286047000.7,Y
1626559295.6,286046998.7,P
1626559315.4,286046998.6,N
1626559335.3,286046998.7,N
1626559355.1,286046998.6,N
1626559375.8,286046998.3,N
1626559395.7,286046998.6,N
1626559415.5,286046998.1,N
1626559435.4,286046998.2,N
1626559455.2,286046999.3,N
1626559475.0,286046998.3,N
1626559475.9,286046998.3,N
1626559495.8,286046998.4,N
1626559515.6,286046998.6,N
1626559535.4,286046998.9,N
1626559555.3,286046998.5,N
1626559575.1,286047001.1,N
1626559595.9,286047001.1,N
1626559615.7,286047000.7,N
1626559635.5,286047000.7,N
1626559655.4,286047000.8,N
1626559675.2,286047001.0,N
1626559695.1,286047001.1,N
1626559696.0,286047001.1,N
1626559715.8,286047000.7,N
1626559735.6,286047001.1,N
1626559755.5,286047001.0,N
1626559775.3,286046998.4,N
1626559795.2,286046998.2,N
1626559815.9,286046998.1,N
1626559835.7,286047001.1,N
1626559855.6,286047001.1,N
1626559875.4,286047000.8,N
1626559895.2,286046998.5,N
1626559915.1,286046998.6,N
1626559916.0,286046998.6,N
1626559935.8,286046999.3,N
1626559955.7,286046998.7,N
1626559975.5,286046998.4,N
1626559995.3,286046998.7,N
1626560015.2,286046998.5,N
1626560035.0,286046998.1,N
1626560035.9,286046998.1,N
1626560055.8,286046998.6,N
1626560075.6,286046998.2,N
1626560095.4,286046998.5,N
1626560115.3,286046998.4,N
1626560135.1,286046998.9,N
1626560155.9,286046998.6,N
1626560175.7,286046999.4,N
1626560195.5,286046996.5,N
1626560215.4,286046999.2,N
1626560235.2,286046999.3,N
1626560255.0,286046999.4,N
1626560255.9,286046999.4,N
1626560275.8,286046998.9,N
1626560295.6,286046999.3,N
1626560315.5,286046998.4,N
1626560335.3,286046999.3,N
1626560355.1,286046998.3,N
1626560375.9,286046998.7,N
1626560395.7,286046998.4,N
1626560415.5,286046999.2,N
1626560435.4,286046998.4,N
1626560455.2,286046998.5,N
1626560475.1,286046998.4,N
1626560476.0,286046998.4,N
1626560495.8,286046999.6,N
1626560515.6,286046998.9,N
1626560535.5,286046998.8,N
1626560555.3,286046999.1,N
1626560575.1,286046996.5,Y
1626560595.9,286046998.6,P
1626560615.7,286046998.4,P
1626560635.6,286046998.2,P
1626560655.4,286046998.8,Y
1626560675.2,286047000.0,P
1626560695.1,286046999.9,N
1626560696.0,286046999.9,N
1626560715.8,286047002.6,Y
1626560735.7,286047002.5,P
1626560755.5,286047002.0,N
1626560775.3,286047002.4,N
1626560795.2,286047002.7,N
1626560815.0,286047002.3,N
1626560815.9,286047002.3,N
1626560835.7,286047002.4,N
1626560855.6,286047002.3,N
1626560875.4,286047002.5,N
1626560895.3,286047002.0,N
1626560915.1,286047002.7,Y
1626560935.8,286046998.7,P
1626560955.7,286046998.6,N
1626560975.5,286046999.3,N
1626561025.4,286046998.8,E
1626561035.3,286046999.4,N
1626561055.1,286046998.8,P
1626561075.9,286046998.1,P
1626561095.7,286046998.3,Y
1626561115.6,286047000.0,P
1626561135.4,286046999.9,N
1626561155.2,286047002.7,P
1626561175.1,286047002.8,N
1626561176.0,286047002.8,N
1626561195.8,286047000.5,N
1626561215.6,286047001.0,N
1626561235.5,286047000.8,N
1626561255.3,286047000.9,N
1626561275.2,286047000.5,N
1626561295.9,286047000.5,N
1626561315.7,286047000.9,N
1626561335.6,286047000.7,N
1626561355.4,286047001.1,N
1626561375.3,286046998.1,N
1626561395.1,286046998.5,N
1626561396.0,286046998.5,N
1626561415.8,286046998.7,N
1626561435.7,286046998.8,N
1626561455.5,286046998.9,N
1626561475.3,286046998.9,N
1626561495.2,286046999.4,N
1626561515.0,286046999.5,N
1626561515.9,286046999.5,N
1626561535.8,286046998.6,N
1626561555.6,286046999.4,N
1626561575.4,286046999.3,N
1626561595.3,286046998.8,N
1626561615.1,286046999.0,N
1626561635.9,286046998.3,N
1626561655.7,286046999.4,N
1626561675.5,286046999.2,N
1626561695.4,286046996.9,N
1626561715.2,286046999.6,N
1626561735.0,286046999.4,N
1626561735.9,286046999.4,N
1626561755.8,286046999.6,N
1626561775.6,286046996.5,Y
1626561795.5,286046999.3,P
1626561815.3,286046999.4,P
1626561835.1,286046999.4,P
1626561855.9,286046999.1,Y
1626561875.7,286046998.2,P
1626561895.6,286046998.8,N
1626561915.4,286046998.8,N
1626561935.2,286046996.6,Y
1626561955.1,286046998.4,P
1626561956.0,286046998.4,P
1626561975.8,286046998.8,P
1626561995.7,286047000.8,Y
1626562015.5,286047000.0,P
1626562035.3,286047000.0,N
1626562055.2,286047000.0,N
1626562075.0,286047000.5,N
1626562075.9,286047000.5,N
1626562095.7,286047001.0,N
1626562115.6,286047001.1,N
1626562135.4,286047001.1,N
1626562155.3,286047000.7,N
1626562175.1,286046998.5,N
1626562195.8,286046998.1,N
1626562215.7,286046998.2,N
1626562235.5,286046998.5,N
1626562255.4,286046998.2,N
1626562275.2,286047000.7,N
1626562295.0,286047000.7,N
1626562295.9,286047000.7,N
1626562315.8,286047000.8,N
1626562335.6,286046998.4,N
1626562355.4,286046998.9,N
1626562375.3,286046998.2,N
1626562395.1,286046998.6,N
1626562415.9,286046998.3,N
1626562435.7,286046998.5,N
1626562455.5,286046998.3,N
1626562475.4,286046998.3,N
1626562495.2,286046999.0,N
1626562515.0,286046999.1,N
1626562516.0,286046999.1,N
1626562535.8,286046999.6,N
1626562555.6,286046997.0,N
1626562575.5,286046997.0,N
1626562595.3,286046997.1,N
1626562615.1,286046997.7,N
1626562635.9,286046996.8,N
1626562655.7,286046997.1,N
1626562675.6,286046997.1,N
1626562695.4,286046997.2,N
1626562715.2,286046996.6,N
1626562735.1,286046996.6,N
1626562736.0,286046996.6,N
1626562755.8,286046997.1,N
1626562775.6,286046997.1,N
1626562795.5,286046997.3,N
