#timestamp,LO_Frequency,Hit,StdDev 
1708048815.5,286046999.2,N
1708048835.3,286046999.2,N
1708048855.1,286047000.0,N
1708048875.9,286046999.1,N
1708048895.7,286046998.1,N
1708048915.5,286046998.9,N
1708048935.4,286046997.4,N
1708048955.2,286046993.8,Y
1708048975.1,286046996.4,P
1708048976.0,286046996.4,N
1708048995.8,286046999.6,N
1708049015.8,286046997.6,N
1708049035.6,286046996.9,N
1708049055.5,286046995.0,Y
1708049075.3,286046998.8,P
1708049095.1,286047001.0,N
1708049115.9,286046999.5,N
1708049135.7,286046998.8,N
1708049155.6,286047000.8,N
1708049175.3,286047002.7,N
1708049195.2,286047000.7,N
1708049215.0,286047001.0,N
1708049215.9,286047001.0,N
1708049235.8,286047000.4,N
1708049255.6,286046998.8,N
1708049275.4,286047000.8,N
1708049295.3,286046998.6,N
1708049315.1,286046998.5,N
1708049335.8,286046999.9,N
1708049355.7,286047002.3,N
1708049375.5,286047002.7,N
1708049395.4,286047003.2,N
1708049415.2,286047000.1,N
1708049435.0,286047002.3,N
1708049435.9,286047002.3,N
1708049455.8,286047001.9,N
1708049475.6,286047000.1,N
1708049495.4,286047002.2,N
1708049515.3,286046999.9,N
1708049535.1,286047000.6,N
1708049555.8,286047001.5,N
1708049575.7,286047004.3,N
1708049595.5,286047001.9,N
1708049615.4,286047002.1,N
1708049635.2,286047000.1,N
1708049655.0,286047000.6,N
1708049655.9,286047000.6,N
1708049675.8,286047002.2,N
1708049695.6,286047002.4,N
1708049715.4,286047000.5,N
1708049735.3,286047000.5,N
1708049755.6,286047002.5,N
1708049775.5,286047003.6,N
1708049795.3,286047003.7,N
1708049815.1,286047004.2,N
1708049835.9,286047002.1,N
1708049855.7,286047002.5,N
1708049875.5,286047002.6,N
1708049895.4,286047000.6,N
1708049915.2,286047002.0,N
1708049935.1,286047000.1,N
1708049936.0,286047000.1,N
1708049955.8,286046999.7,N
1708049975.6,286047002.2,N
1708049995.5,286047001.5,N
1708050015.3,286047003.5,N
1708050035.1,286047002.6,N
1708050055.9,286046999.9,N
1708050075.7,286047002.4,N
1708050095.6,286047002.0,N
1708050115.4,286047003.2,N
1708050135.2,286047005.2,Y
1708050155.1,286047002.3,P
1708050156.0,286047002.3,P
1708050175.8,286047004.3,P
1708050195.6,286047002.1,N
1708050215.5,286047003.7,Y
1708050235.3,286046999.4,P
1708050255.2,286047000.3,N
1708050275.9,286046998.4,N
1708050295.7,286046999.0,N
1708050315.6,286047000.6,N
1708050335.4,286047002.7,N
1708050355.2,286047000.8,N
1708050375.1,286046998.8,N
1708050376.0,286046998.8,N
1708050395.8,286046998.1,N
1708050415.7,286046998.2,N
1708050435.5,286046998.9,N
1708050455.3,286046999.5,N
1708050475.2,286046998.0,N
1708050495.0,286046993.3,Y
1708050495.9,286046993.3,P
1708050515.8,286046995.4,N
1708050535.6,286046997.9,N
1708050555.4,286046995.5,N
1708050575.3,286046995.6,N
1708050595.1,286046995.5,N
1708050615.8,286046995.7,N
1708050635.7,286046996.2,N
1708050655.5,286046995.2,N
1708050675.4,286046995.4,N
1708050695.2,286046996.3,N
1708050715.0,286046996.1,N
1708050715.9,286046996.1,N
1708050735.8,286046995.4,Y
1708050755.3,286046999.7,P
1708050775.1,286047002.4,N
1708050795.8,286046998.6,N
1708050815.7,286046999.8,N
1708050835.5,286047001.9,N
1708050855.4,286047003.9,N
1708050875.2,286047002.4,N
1708050895.0,286047000.5,N
1708050895.9,286047000.5,N
1708050915.8,286047001.2,N
1708050935.6,286047000.6,N
1708050955.7,286047002.3,N
1708050975.5,286047000.1,N
1708050995.3,286047002.7,N
1708051015.2,286047000.7,N
1708051035.0,286046999.9,N
1708051035.9,286046999.9,N
1708051055.8,286047001.5,N
1708051075.6,286047001.8,N
1708051095.4,286047001.8,N
1708051115.3,286047002.6,N
1708051135.1,286047002.3,N
1708051155.8,286047002.6,N
1708051175.7,286047003.4,N
1708051195.6,286047005.6,Y
1708051215.4,286047003.9,P
1708051235.2,286047004.3,P
1708051255.1,286047000.5,N
1708051256.0,286047000.5,N
1708051275.8,286047000.2,N
1708051295.7,286047001.4,N
1708051315.5,286047003.2,N
1708051335.3,286047003.8,N
1708051355.4,286047004.0,N
1708051375.2,286047003.7,N
1708051395.1,286047003.6,N
1708051396.0,286047003.6,N
1708051415.8,286047006.0,Y
1708051435.7,286047000.2,P
1708051455.5,286047001.0,N
1708051475.3,286047000.1,N
1708051495.2,286047000.9,N
1708051515.0,286047002.7,N
1708051515.9,286047002.7,N
1708051535.7,286047002.6,N
1708051555.0,286046996.9,N
1708051555.9,286046996.9,N
1708051575.8,286046996.7,N
1708051595.6,286046996.9,N
1708051615.4,286046996.6,N
1708051635.3,286046997.7,N
1708051655.1,286046997.5,N
1708051675.9,286046999.6,N
1708051695.7,286046999.4,N
1708051715.5,286046997.0,N
1708051735.5,286046995.0,N
1708051755.3,286046997.2,N
1708051775.2,286046997.3,N
1708051795.9,286046998.3,N
1708051815.7,286046996.9,N
1708051835.6,286046995.1,N
1708051855.4,286046997.5,N
1708051875.2,286046998.7,N
1708051895.1,286046997.3,N
1708051915.9,286046995.4,N
1708051935.7,286046996.2,N
1708051955.6,286046993.4,N
1708051975.4,286046996.1,N
1708051995.2,286046993.8,N
1708052015.1,286046995.4,N
1708052016.0,286046995.4,N
1708052035.8,286046995.5,N
1708052055.6,286046995.6,N
1708052075.5,286046999.2,N
1708052095.3,286046996.8,N
1708052115.2,286046995.2,Y
1708052135.9,286047000.7,P
1708052155.7,286047001.0,N
1708052175.6,286047002.7,N
1708052195.4,286046998.3,N
1708052215.2,286047000.8,N
1708052235.1,286046998.7,N
1708052236.0,286046998.7,N
1708052255.8,286046999.5,N
1708052275.7,286047000.5,N
1708052295.5,286047004.0,N
1708052315.3,286047001.0,N
1708052335.2,286046999.8,N
1708052355.9,286046999.0,N
1708052375.7,286046997.7,N
1708052395.6,286046996.9,N
