#timestamp,LO_Frequency,Hit,StdDev 
1565665215.5,286047000.3,N
1565665235.4,286047001.0,N
1565665255.2,286046999.8,N
1565665275.0,286046998.6,N
1565665275.9,286046998.6,N
1565665295.8,286046998.7,N
1565665315.6,286046998.2,N
1565665335.5,286046999.5,N
1565665355.3,286046999.3,N
1565665375.1,286046996.9,N
1565665395.9,286046998.8,N
1565665415.7,286046999.5,N
1565665435.5,286046999.0,N
1565665455.4,286047000.8,N
1565665475.2,286046998.3,N
1565665495.1,286047000.5,N
1565665496.0,286047000.5,N
1565665515.8,286047000.3,N
1565665535.6,286046999.9,N
1565665555.5,286047002.0,N
1565665575.3,286047001.6,N
1565665595.2,286047002.0,N
1565665615.9,286047001.4,N
1565665635.7,286047001.5,N
1565665655.6,286047001.3,N
1565665675.4,286047003.8,N
1565665695.2,286047001.9,N
1565665715.1,286047000.0,N
1565665716.0,286047000.0,N
1565665735.8,286047002.3,N
1565665755.7,286047002.8,N
1565665775.5,286047000.0,N
1565665795.3,286047000.4,N
1565665815.2,286046999.9,N
1565665835.0,286047002.8,N
1565665835.9,286047002.8,N
1565665855.8,286046999.7,N
1565665875.6,286047000.0,N
1565665895.4,286047002.7,N
1565665915.3,286046999.7,N
1565665935.1,286047002.8,N
1565665955.9,286047002.7,N
1565665975.7,286047002.7,N
1565665995.5,286047002.1,N
1565666015.4,286047001.9,N
1565666035.2,286046999.9,N
1565666055.0,286046999.7,N
1565666056.0,286046999.7,N
1565666075.8,286046999.8,N
1565666095.6,286047000.4,N
1565666115.5,286047000.9,N
1565666135.3,286047001.1,N
1565666155.1,286047001.1,N
1565666175.9,286046998.7,N
1565666195.7,286046999.4,N
1565666215.6,286046999.4,N
1565666235.4,286046998.8,N
1565666255.2,286046998.8,N
1565666275.1,286046999.3,N
1565666276.0,286046999.3,N
1565666295.8,286046998.7,N
1565666315.7,286046999.6,N
1565666335.5,286046999.6,N
1565666355.3,286046999.3,N
1565666375.2,286046998.4,N
1565666395.0,286046998.8,N
1565666395.9,286046998.8,N
1565666415.8,286046999.0,N
1565666435.6,286046999.2,N
1565666455.4,286046999.3,N
1565666475.3,286046999.5,N
1565666495.1,286046996.6,N
1565666515.8,286046996.6,N
1565666535.7,286046996.9,N
1565666555.5,286046999.5,N
1565666575.4,286046997.9,N
1565666595.2,286046997.8,N
1565666615.0,286046997.3,N
1565666615.9,286046997.3,N
1565666635.8,286046995.0,Y
1565666655.6,286046996.7,P
1565666675.5,286046995.3,P
1565666695.3,286046997.6,N
1565666715.1,286046997.8,N
1565666735.9,286046999.4,N
1565666755.7,286046999.0,N
1565666775.6,286046999.6,N
1565666795.4,286046999.4,N
1565666815.2,286046998.7,N
1565666835.1,286046996.9,N
1565666836.0,286046996.9,N
1565666855.8,286046997.9,N
1565666875.6,286046995.2,Y
1565666895.5,286046999.1,P
1565666915.6,286046998.9,N
1565666935.4,286046998.5,P
1565666955.3,286046998.1,Y
1565666975.1,286046999.8,P
1565666995.9,286047000.2,N
1565667015.7,286047002.6,P
1565667035.5,286047001.4,N
1565667055.4,286047003.8,N
1565667075.2,286047001.5,N
1565667095.0,286047002.0,N
1565667095.9,286047002.0,N
1565667115.8,286047001.3,N
1565667135.6,286047004.4,Y
1565667155.5,286047001.9,P
1565667175.3,286047000.2,N
1565667195.1,286047002.1,N
1565667215.9,286047002.1,N
1565667235.7,286047002.0,N
1565667255.6,286047002.7,Y
1565667275.4,286047001.9,P
1565667295.2,286047002.3,P
1565667315.1,286047000.3,N
1565667316.0,286047000.3,N
1565667335.8,286047001.7,N
1565667355.7,286047002.6,Y
1565667375.5,286047000.2,P
1565667395.3,286047000.5,N
1565667415.2,286047001.0,N
1565667435.0,286046999.2,N
1565667435.9,286046999.2,N
1565667455.8,286046998.9,N
1565667475.6,286046998.7,N
1565667495.4,286046999.5,N
1565667515.3,286046997.1,Y
1565667535.1,286046999.5,P
1565667555.9,286046999.3,P
1565667575.7,286046998.5,P
1565667595.5,286046998.1,Y
1565667615.4,286047001.0,P
1565667635.2,286047002.4,N
1565667655.0,286047000.1,N
1565667655.9,286047000.1,N
1565667675.8,286047000.2,N
1565667695.6,286047000.5,N
1565667715.5,286046999.8,N
1565667735.3,286047000.5,N
1565667755.1,286047000.2,N
1565667775.9,286046999.7,N
1565667795.7,286047000.6,N
1565667815.6,286047000.9,N
1565667835.4,286047000.5,N
1565667855.2,286046999.7,N
1565667875.1,286047000.1,N
1565667876.0,286047000.1,N
1565667895.8,286047002.8,Y
1565667915.6,286047000.0,P
1565667935.5,286047000.3,N
1565667955.3,286047002.7,P
1565667975.2,286047002.7,N
1565667995.9,286047002.8,N
1565668015.7,286047000.8,N
1565668035.6,286046998.1,N
1565668055.4,286047000.8,N
1565668075.3,286047000.4,N
1565668095.1,286046999.9,N
1565668096.0,286046999.9,N
1565668115.8,286046999.9,N
1565668135.7,286047000.6,N
1565668155.5,286046999.7,N
1565668175.3,286047001.0,N
1565668195.2,286047001.2,N
1565668215.0,286047001.0,N
1565668215.9,286047001.0,N
1565668235.8,286047000.4,N
1565668255.6,286047000.6,N
1565668275.4,286047001.0,N
1565668295.3,286047000.1,N
1565668315.1,286047002.4,N
1565668335.9,286047002.5,N
1565668355.7,286047001.9,N
1565668375.5,286047002.8,N
1565668395.4,286047002.5,N
1565668415.2,286047002.6,N
1565668435.0,286047002.6,N
1565668435.9,286047002.6,N
1565668455.8,286047002.7,N
1565668475.6,286047001.5,N
1565668495.5,286047002.5,N
1565668515.3,286047002.4,N
1565668535.1,286046999.7,N
1565668555.9,286047000.9,N
1565668575.7,286046998.1,N
1565668595.5,286046998.2,N
1565668615.4,286047000.4,N
1565668635.2,286047001.1,N
1565668655.1,286047001.1,N
1565668656.0,286047001.1,N
1565668675.8,286046999.7,N
1565668695.6,286047000.8,N
1565668715.5,286047000.7,N
1565668735.3,286047000.0,N
1565668755.2,286047000.1,N
1565668775.9,286046999.7,N
1565668795.7,286047002.3,N
