#timestamp,LO_Frequency,Hit,StdDev 
1605625215.3,286046988.4,N
1605625235.2,286046985.0,Y
1605625255.0,286046994.0,P
1605625255.9,286046994.0,P
1605625275.7,286046993.6,P
1605625295.6,286046994.6,Y
1605625315.4,286047002.3,P
1605625335.3,286047003.9,N
1605625355.1,286047006.0,N
1605625356.0,286047006.0,N
1605625375.8,286047005.7,N
1605625395.7,286047004.9,N
1605625415.5,286047003.1,N
1605625435.4,286047002.9,N
1605625455.2,286047005.4,N
1605625475.0,286047006.0,N
1605625475.9,286047006.0,N
1605625495.8,286047004.6,N
1605625515.6,286047004.8,N
1605625535.4,286047003.7,N
1605625555.3,286047001.5,N
1605625575.1,286047006.0,N
1605625595.9,286047003.4,N
1605625615.7,286047005.9,N
1605625635.5,286047003.1,N
1605625655.4,286047005.4,N
1605625675.2,286047006.1,N
1605625695.0,286047006.1,N
1605625695.9,286047006.1,N
1605625715.8,286047009.1,Y
1605625735.6,286047007.4,P
1605625755.5,286047004.5,N
1605625775.3,286047004.6,P
1605625795.1,286047005.9,Y
1605625815.9,286046998.4,P
1605625835.7,286046997.6,N
1605625855.5,286046997.1,N
1605625875.4,286046997.1,N
1605625895.2,286046999.0,N
1605625915.1,286046997.9,N
1605625916.0,286046997.9,N
1605625935.8,286046997.6,N
1605625955.6,286046996.0,N
1605625975.5,286046994.0,N
1605625995.3,286046993.3,N
1605626015.1,286046993.7,N
1605626035.9,286046993.6,N
1605626055.7,286046993.6,N
1605626075.6,286046995.0,N
1605626095.4,286046999.6,N
1605626115.2,286046998.7,N
1605626135.1,286047002.0,N
1605626136.0,286047002.0,N
1605626155.8,286046998.9,N
1605626175.6,286046998.7,N
1605626195.5,286046998.7,N
1605626215.3,286046998.8,N
1605626235.2,286047002.1,N
1605626255.9,286047002.3,N
1605626275.7,286046996.9,N
1605626295.6,286046996.5,N
1605626315.4,286046999.6,N
1605626335.2,286047000.8,N
1605626355.1,286047000.8,N
1605626356.0,286047000.8,N
1605626375.8,286047002.2,N
1605626395.7,286047000.4,N
1605626415.5,286047000.3,N
1605626435.3,286047002.1,N
1605626455.2,286047005.0,N
1605626475.0,286047004.1,N
1605626475.9,286047004.1,N
1605626495.7,286047002.4,N
1605626515.6,286047001.2,N
1605626535.4,286047000.3,N
1605626555.3,286047002.8,N
1605626575.1,286047003.6,N
1605626595.8,286047004.0,N
1605626615.7,286047001.6,N
1605626635.5,286047001.8,N
1605626655.4,286047001.4,N
1605626675.2,286047004.2,N
1605626695.0,286047004.2,N
1605626695.9,286047004.2,N
1605626715.8,286047002.9,N
1605626735.6,286047004.6,N
1605626755.4,286047004.7,N
1605626775.3,286047004.4,N
1605626795.1,286047005.9,N
1605626815.9,286047005.0,N
1605626835.7,286047006.7,Y
1605626855.5,286047004.6,P
1605626875.4,286047007.0,P
1605626895.2,286047003.7,N
1605626915.0,286047004.2,N
1605626916.0,286047004.2,N
1605626935.8,286047000.8,N
1605626955.6,286047000.9,N
1605626975.5,286046998.4,N
1605626995.3,286046996.8,N
1605627015.1,286046997.6,N
1605627035.9,286046994.2,N
1605627055.7,286046993.3,N
1605627075.5,286047000.7,N
1605627095.4,286047005.9,N
1605627115.2,286047009.5,N
1605627135.1,286047014.7,Y
1605627136.0,286047014.7,P
1605627155.8,286047009.3,N
1605627175.6,286047008.7,N
1605627195.5,286047010.7,N
1605627215.3,286047009.7,N
1605627235.2,286047007.7,N
1605627255.9,286047010.1,N
1605627275.7,286047012.2,Y
1605627295.6,286047004.9,P
1605627315.4,286047007.0,P
1605627335.2,286047006.8,P
1605627355.1,286047006.4,Y
1605627356.0,286047006.4,P
1605627375.8,286046999.5,N
1605627395.7,286046999.7,N
1605627415.5,286047002.1,N
1605627435.3,286046999.3,N
1605627455.2,286046999.6,N
1605627475.0,286046996.8,N
1605627475.9,286046996.8,N
1605627495.8,286046996.4,N
1605627515.6,286046996.4,N
1605627535.4,286046994.0,N
1605627555.3,286046994.0,N
1605627575.1,286046996.1,N
1605627595.8,286046997.8,N
1605627615.7,286046997.8,N
1605627635.5,286046995.4,N
1605627655.4,286046996.4,N
1605627675.2,286046996.8,N
1605627695.0,286046996.8,N
1605627695.9,286046996.8,N
1605627715.8,286046993.4,N
1605627735.6,286046993.9,N
1605627755.4,286046996.3,N
1605627775.3,286046998.8,N
1605627795.1,286046999.5,N
1605627815.9,286046996.5,N
1605627835.7,286046997.5,N
1605627855.5,286046994.3,N
1605627875.4,286046990.1,Y
1605627895.2,286046997.8,P
1605627915.0,286046993.8,P
1605627916.0,286046993.8,P
1605627935.8,286046994.3,N
1605627955.6,286046993.4,Y
1605627975.5,286047000.1,P
1605627995.3,286046998.5,N
1605628015.1,286046999.1,N
1605628035.9,286046997.2,N
1605628055.7,286046995.4,N
1605628075.6,286046995.4,N
1605628095.4,286046996.1,N
1605628115.2,286046994.4,Y
1605628135.1,286046997.5,P
1605628136.0,286046997.5,P
1605628155.8,286046997.8,P
1605628175.6,286046999.4,N
1605628195.5,286047000.5,N
1605628215.3,286046998.4,N
1605628235.2,286047001.2,N
1605628255.9,286047002.2,N
1605628275.7,286047002.7,N
1605628295.6,286047002.8,N
1605628315.4,286046999.8,N
1605628335.2,286047000.0,N
1605628355.1,286047001.9,N
1605628356.0,286047001.9,N
1605628375.8,286047005.0,N
1605628395.7,286047006.5,N
1605628415.5,286047008.7,Y
1605628435.3,286047008.1,P
1605628455.2,286047010.3,N
1605628475.0,286047009.0,N
1605628475.9,286047009.0,N
1605628495.8,286047008.2,N
1605628515.6,286047007.8,N
1605628535.5,286047008.1,N
1605628555.3,286047009.3,Y
1605628575.1,286047004.8,P
1605628595.9,286047006.2,P
1605628615.7,286047006.1,P
1605628635.6,286047007.5,Y
1605628655.4,286047002.4,P
1605628675.2,286047002.0,N
1605628695.1,286047000.3,N
1605628696.0,286047000.3,N
1605628715.8,286047000.2,N
1605628735.6,286047000.4,N
1605628755.5,286047001.4,N
1605628775.3,286047001.6,N
1605628795.2,286047004.7,N
