#timestamp,LO_Frequency,Hit,StdDev 
1511557215.3,286047010.9,N
1511557235.2,286047017.8,N
1511557255.9,286047017.2,N
1511557275.7,286047014.2,N
1511557295.6,286047012.2,N
1511557315.4,286047009.2,N
1511557335.2,286047004.6,N
1511557355.0,286047001.4,N
1511557355.9,286047001.4,N
1511557375.8,286047008.4,N
1511557395.6,286047004.6,N
1511557415.4,286047008.4,N
1511557435.3,286047008.7,N
1511557455.1,286047006.6,N
1511557475.8,286047004.7,N
1511557495.7,286046998.8,N
1511557515.5,286047000.5,N
1511557535.3,286047014.0,Y
1511557555.2,286047006.1,P
1511557575.9,286047008.4,P
1511557595.7,286047006.5,P
1511557615.6,286047001.3,N
1511557635.4,286046996.2,N
1511557655.2,286046992.2,N
1511557675.1,286046987.4,N
1511557676.0,286046987.4,N
1511557695.8,286046984.0,N
1511557715.6,286046977.3,N
1511557735.4,286046976.6,N
1511557755.3,286046972.2,N
1511557775.1,286046970.7,N
1511557795.8,286046968.6,N
1511557815.7,286046970.5,N
1511557835.5,286046974.8,N
1511557855.3,286046976.3,N
1511557875.2,286046974.6,N
1511557895.9,286046977.8,N
1511557915.7,286046982.5,N
1511557935.6,286046986.5,N
1511557955.4,286046992.3,N
1511557975.2,286046991.6,N
1511557995.0,286046989.1,N
1511557996.0,286046989.1,N
1511558015.8,286046983.3,N
1511558035.6,286046979.5,N
1511558055.4,286046974.2,N
1511558075.3,286046972.5,N
1511558095.1,286046978.5,N
1511558115.8,286046980.8,N
1511558135.7,286046986.4,N
1511558155.5,286046985.6,N
1511558175.3,286046987.3,N
1511558195.2,286046986.6,N
1511558215.9,286046988.6,N
1511558235.7,286046991.8,N
1511558255.6,286046994.7,N
1511558275.4,286046997.6,N
1511558295.2,286046997.5,N
1511558315.0,286046996.8,N
1511558316.0,286046996.8,N
1511558335.8,286046995.8,N
1511558355.6,286046996.9,N
1511558375.4,286046993.9,N
1511558395.3,286046994.0,N
1511558415.1,286046988.2,N
1511558435.8,286046988.1,N
1511558455.7,286046986.1,N
1511558475.5,286046982.8,N
1511558495.3,286046976.6,Y
1511558515.2,286046987.1,P
1511558535.9,286046986.1,P
1511558555.7,286046988.4,P
1511558575.6,286046984.6,Y
1511558595.4,286046999.3,P
1511558615.2,286046996.1,N
1511558635.1,286046994.3,N
1511558636.0,286046994.3,N
1511558655.8,286046994.7,N
1511558675.6,286046992.2,N
1511558695.5,286046994.7,N
1511558715.3,286047003.7,N
1511558735.1,286047005.0,N
1511558755.8,286047002.9,N
1511558775.7,286047008.6,N
1511558795.5,286047013.8,N
1511558815.3,286047016.1,N
1511558835.2,286047022.9,N
1511558855.9,286047024.5,N
1511558875.7,286047018.7,N
1511558895.6,286047015.8,N
1511558915.4,286047017.2,N
1511558935.2,286047017.3,N
1511558955.1,286047019.1,N
1511558956.0,286047019.1,N
1511558975.8,286047024.3,N
1511558995.6,286047023.3,N
1511559015.5,286047020.9,N
1511559035.3,286047021.9,N
1511559055.1,286047018.0,N
1511559075.8,286047020.7,N
1511559095.7,286047022.5,N
1511559115.5,286047021.8,N
1511559135.3,286047014.7,N
1511559155.2,286047015.0,N
1511559175.9,286047009.5,N
1511559195.7,286047009.3,N
1511559215.6,286047014.7,N
1511559235.4,286047012.8,N
1511559255.2,286047014.1,N
1511559275.1,286047013.4,N
1511559276.0,286047013.4,N
1511559295.8,286047013.9,N
1511559315.6,286047007.7,N
1511559335.5,286047005.1,N
1511559355.3,286047007.4,N
1511559375.1,286047008.4,N
1511559395.8,286047009.3,N
1511559415.7,286047015.6,N
1511559435.5,286047017.4,Y
1511559455.4,286047007.0,P
1511559475.2,286047004.4,N
1511559495.0,286047004.0,N
1511559495.9,286047004.0,N
1511559515.7,286047006.5,N
1511559535.6,286047011.3,N
1511559555.4,286047018.3,Y
1511559575.2,286047008.8,P
1511559595.1,286047001.3,N
1511559596.0,286047001.3,N
1511559615.8,286047003.0,N
1511559635.6,286047003.9,N
1511559655.5,286046998.6,N
1511559675.3,286046993.7,N
1511559695.1,286046996.0,N
1511559715.9,286046999.7,N
1511559735.7,286047001.0,N
1511559755.5,286046999.9,N
1511559775.4,286047003.8,N
1511559795.2,286047005.9,N
1511559815.0,286047001.3,N
1511559815.9,286047001.3,N
1511559835.8,286047004.4,N
1511559855.6,286046999.8,N
1511559875.4,286047000.5,N
1511559895.3,286046996.8,N
1511559915.1,286046997.3,N
1511559916.0,286046997.3,N
1511559935.8,286046996.0,N
1511559955.6,286046995.5,N
1511559975.5,286046990.3,N
1511559995.3,286046980.1,Y
1511560015.1,286046975.5,P
1511560035.9,286046976.2,N
1511560055.7,286046972.9,N
1511560075.5,286046974.8,N
1511560095.4,286046977.3,N
1511560115.2,286046978.2,N
1511560135.0,286046981.7,N
1511560135.9,286046981.7,N
1511560155.8,286046979.6,N
1511560175.6,286046982.4,N
1511560195.4,286046979.7,N
1511560215.3,286046981.9,N
1511560235.1,286046982.6,N
1511560236.0,286046982.6,N
1511560255.8,286046983.3,N
1511560275.7,286046982.7,N
1511560295.5,286046982.7,N
1511560315.3,286046978.9,Y
1511560335.2,286047006.0,P
1511560355.9,286047007.5,N
1511560375.7,286047002.6,N
1511560395.6,286047001.2,N
1511560415.4,286047003.3,N
1511560435.2,286047007.1,N
1511560455.0,286047003.5,N
1511560456.0,286047003.5,N
1511560475.8,286047005.1,N
1511560495.6,286047007.6,N
1511560515.4,286047007.1,N
1511560535.3,286047004.8,N
1511560555.1,286047009.3,N
1511560575.8,286047011.8,N
1511560595.7,286047013.3,N
1511560615.5,286047011.2,N
1511560635.3,286047007.6,N
1511560655.2,286046996.5,N
1511560675.9,286046993.4,N
1511560695.7,286047001.1,N
1511560715.6,286047006.3,N
1511560735.4,286047005.1,N
1511560755.2,286047001.6,N
1511560775.1,286047002.6,N
1511560776.0,286047002.6,N
1511560795.8,286046996.2,N
