#timestamp,LO_Frequency,Hit,StdDev 
1600365615.5,286047004.2,P
1600365635.3,286047004.1,N
1600365655.2,286047003.7,N
1600365675.9,286047004.3,N
1600365695.7,286047003.8,N
1600365715.6,286047004.1,N
1600365735.4,286047002.2,N
1600365755.3,286047002.2,N
1600365775.1,286047002.0,N
1600365776.0,286047002.0,N
1600365795.8,286047002.6,N
1600365815.7,286046999.7,N
1600365835.5,286046999.8,N
1600365855.3,286047002.6,N
1600365875.2,286047002.3,N
1600365895.0,286047002.8,N
1600365895.9,286047002.8,N
1600365915.8,286047002.3,N
1600365935.6,286047004.1,N
1600365955.4,286047002.2,N
1600365975.3,286047004.1,Y
1600365995.1,286047000.8,P
1600366015.9,286046998.4,N
1600366035.7,286046996.6,N
1600366055.5,286046999.5,N
1600366075.4,286047000.7,N
1600366095.2,286047002.4,N
1600366115.0,286047000.6,N
1600366115.9,286047000.6,N
1600366135.8,286046999.0,N
1600366155.6,286047001.2,N
1600366175.5,286047000.8,N
1600366195.3,286046999.4,N
1600366215.1,286046998.7,N
1600366235.9,286046998.5,N
1600366255.7,286047000.0,N
1600366275.5,286047002.2,N
1600366295.4,286047000.4,N
1600366315.2,286047000.0,N
1600366335.1,286047001.2,N
1600366336.0,286047001.2,N
1600366355.8,286046998.3,N
1600366375.6,286047000.7,N
1600366395.5,286047002.7,N
1600366415.3,286047000.5,N
1600366435.2,286046998.6,N
1600366455.9,286046999.0,N
1600366475.7,286046998.5,N
1600366495.6,286046998.3,N
1600366515.4,286046999.0,N
1600366535.2,286046999.4,N
1600366555.1,286046999.6,N
1600366556.0,286046999.6,N
1600366575.8,286046999.1,N
1600366595.4,286047000.9,N
1600366615.3,286046998.8,N
1600366635.1,286046998.2,N
1600366655.8,286046998.2,N
1600366675.7,286046998.9,N
1600366695.5,286046998.9,N
1600366715.4,286046999.5,N
1600366735.2,286046996.5,N
1600366755.0,286046999.6,N
1600366755.9,286046999.6,N
1600366775.8,286046999.3,N
1600366795.6,286046996.9,N
1600366815.5,286046997.1,N
1600366835.3,286046999.1,N
1600366855.1,286046999.9,N
1600366875.9,286046999.7,N
1600366895.7,286047000.5,N
1600366915.5,286047001.1,N
1600366935.4,286046998.6,N
1600366985.2,286047000.7,E
1600366995.2,286047000.8,N
1600367015.0,286047000.7,P
1600367015.9,286047000.7,P
1600367035.7,286047000.0,N
1600367055.6,286046998.4,Y
1600367075.4,286046999.2,P
1600367095.3,286046997.1,P
1600367115.1,286046997.0,N
1600367116.0,286046997.0,N
1600367135.8,286046998.4,N
1600367155.7,286046998.4,N
1600367175.5,286046999.3,N
1600367195.3,286046999.4,N
1600367215.2,286046999.0,N
1600367235.0,286046996.6,Y
1600367235.9,286046996.6,P
1600367255.8,286046998.2,N
1600367275.6,286046998.6,N
1600367295.4,286046998.8,N
1600367315.3,286046999.3,N
1600367335.1,286046996.8,Y
1600367355.9,286047000.5,P
1600367375.7,286047002.7,N
1600367395.5,286047002.7,N
1600367415.4,286047002.6,N
1600367435.2,286047002.5,N
1600367455.1,286047004.4,N
1600367456.0,286047004.4,N
1600367475.8,286047003.3,N
1600367495.6,286047003.7,N
1600367515.5,286047001.4,N
1600367535.3,286047002.1,N
1600367555.2,286047001.6,N
1600367575.9,286047001.6,N
1600367595.7,286047003.8,N
1600367615.6,286047003.6,N
1600367635.4,286047004.0,N
1600367655.2,286047001.6,N
1600367675.1,286047004.4,N
1600367676.0,286047004.4,N
1600367695.8,286047002.5,N
1600367715.7,286046999.8,N
1600367735.5,286047001.9,N
1600367755.3,286047002.0,N
1600367775.2,286047004.3,N
1600367795.0,286047002.0,N
1600367795.9,286047002.0,N
1600367815.8,286047001.5,N
1600367835.6,286047002.6,N
1600367855.4,286047001.5,N
1600367875.3,286047001.5,N
1600367895.1,286047001.5,N
1600367915.9,286047001.8,N
1600367935.7,286046999.8,N
1600367955.6,286046999.7,N
1600367975.4,286047003.9,N
1600367995.2,286047001.3,N
1600368015.1,286047001.3,N
1600368016.0,286047001.3,N
1600368035.8,286047001.5,N
1600368055.6,286047003.3,N
1600368075.5,286047004.3,Y
1600368095.3,286047002.0,P
1600368115.2,286047000.5,P
1600368135.9,286047002.8,P
1600368155.7,286047002.2,N
1600368175.6,286047002.5,Y
1600368195.4,286046999.0,P
1600368215.3,286046996.8,N
1600368235.1,286046996.6,N
1600368236.0,286046996.6,N
1600368255.8,286046996.6,N
1600368275.7,286046998.7,N
1600368295.5,286046998.9,N
1600368315.3,286047001.0,N
1600368335.2,286047000.3,N
1600368355.0,286047001.1,N
1600368355.9,286047001.1,N
1600368375.8,286046998.7,N
1600368395.6,286046998.7,N
1600368415.4,286047001.1,N
1600368435.3,286047001.1,N
1600368455.1,286047002.3,N
1600368475.8,286046999.8,N
1600368495.7,286047000.8,N
1600368515.5,286047000.9,N
1600368535.4,286046998.2,N
1600368555.2,286046996.9,N
1600368575.0,286046999.0,N
1600368575.9,286046999.0,N
1600368595.8,286046998.9,N
1600368615.6,286046998.1,N
1600368635.5,286046999.3,N
1600368655.3,286046999.5,N
1600368675.1,286046997.0,N
1600368695.9,286046996.5,N
1600368715.7,286046999.2,N
1600368735.5,286046999.5,N
1600368755.4,286046996.7,N
1600368775.2,286046996.6,N
1600368795.0,286046998.6,N
1600368796.0,286046998.6,N
1600368815.8,286046999.5,N
1600368835.6,286046997.1,N
1600368855.5,286046996.9,N
1600368875.4,286046998.8,N
1600368895.2,286046997.0,N
1600368915.1,286046995.4,N
1600368916.0,286046995.4,N
1600368935.8,286046997.7,N
1600368955.7,286046998.7,N
1600368975.5,286046998.9,N
1600368995.3,286046998.8,N
1600369015.2,286046996.6,N
1600369035.9,286046999.6,N
1600369055.7,286046996.5,N
1600369075.6,286046997.9,N
1600369095.4,286046993.3,Y
1600369115.3,286046998.6,P
1600369135.1,286046996.5,P
1600369136.0,286046996.5,P
1600369155.8,286046998.5,N
1600369175.7,286047001.2,N
1600369195.5,286046998.1,N
