1580340947.04,$M4.1 16594 637 599 -22153 -27315 0 0 *5B
1580340948.16,$M4.1 16595 639 599 -22153 -27315 0 0 *54
1580340949.29,$M4.1 16596 639 603 -22153 -27315 0 0 *57
1580340950.41,$M4.1 16597 639 611 -22153 -27315 0 0 *55
1580340951.5,$M4.1 16598 637 599 -22153 -27315 0 0 *57
1580340952.64,$M4.1 16599 639 613 -22153 -27315 0 0 *59
1580340953.74,$M4.1 16600 637 617 -22153 -27315 0 0 *50
1580340954.88,$M4.1 16601 639 625 -22153 -27315 0 0 *5E
1580340955.98,$M4.1 16602 637 629 -22153 -27315 0 0 *5F
1580340957.13,$M4.1 16603 639 635 -22153 -27315 0 0 *5D
1580340958.25,$M4.1 16604 641 647 -22153 -27315 0 0 *50
1580340959.4,$M4.1 16605 639 635 -22153 -27315 0 0 *5B
1580340960.54,$M4.1 16606 643 647 -22153 -27315 0 0 *50
1580340961.66,$M4.1 16607 641 647 -22153 -27315 0 0 *53
1580340962.78,$M4.1 16608 641 643 -22153 -27315 0 0 *58
1580340963.88,$M4.1 16609 641 633 -22153 -27315 0 0 *5E
1580340964.98,$M4.1 16610 641 625 -22153 -27315 0 0 *51
1580340966.08,$M4.1 16611 641 633 -22153 -27315 0 0 *57
1580340967.2,$M4.1 16612 641 635 -22153 -27315 0 0 *52
1580340968.3,$M4.1 16613 641 633 -22153 -27315 0 0 *55
1580340969.42,$M4.1 16614 643 621 -22153 -27315 0 0 *53
1580340970.52,$M4.1 16615 641 625 -22153 -27315 0 0 *54
1580340971.65,$M4.1 16616 643 621 -22153 -27315 0 0 *51
1580340972.79,$M4.1 16617 643 617 -22153 -27315 0 0 *55
1580340973.9,$M4.1 16618 641 613 -22153 -27315 0 0 *5C
1580340975.02,$M4.1 16619 643 607 -22153 -27315 0 0 *5A
1580340976.14,$M4.1 16620 643 599 -22153 -27315 0 0 *54
1580340977.22,$M4.1 16621 641 595 -22153 -27315 0 0 *5B
1580340978.36,$M4.1 16622 641 593 -22153 -27315 0 0 *5E
1580340979.47,$M4.1 16623 641 593 -22153 -27315 0 0 *5F
1580340980.61,$M4.1 16624 643 589 -22153 -27315 0 0 *51
1580340981.74,$M4.1 16625 641 593 -22153 -27315 0 0 *59
1580340982.86,$M4.1 16626 641 589 -22153 -27315 0 0 *51
1580340984.01,$M4.1 16627 643 593 -22153 -27315 0 0 *59
1580340985.14,$M4.1 16628 639 589 -22153 -27315 0 0 *50
1580340986.29,$M4.1 16629 639 585 -22153 -27315 0 0 *5D
1580340987.44,$M4.1 16630 639 581 -22153 -27315 0 0 *51
1580340988.57,$M4.1 16631 639 577 -22153 -27315 0 0 *59
1580340989.7,$M4.1 16632 639 577 -22153 -27315 0 0 *5A
1580340990.82,$M4.1 16633 641 581 -22153 -27315 0 0 *5D
1580340991.96,$M4.1 16634 639 581 -22153 -27315 0 0 *55
1580340993.07,$M4.1 16635 637 573 -22153 -27315 0 0 *57
1580340994.2,$M4.1 16636 639 581 -22153 -27315 0 0 *57
1580340995.32,$M4.1 16637 637 589 -22153 -27315 0 0 *50
1580340996.44,$M4.1 16638 637 593 -22153 -27315 0 0 *54
1580340997.52,$M4.1 16639 637 599 -22153 -27315 0 0 *5F
1580340998.63,$M4.1 16640 637 595 -22153 -27315 0 0 *5D
1580340999.71,$M4.1 16641 637 595 -22153 -27315 0 0 *5C
1580341000.8,$M4.1 16642 637 595 -22153 -27315 0 0 *5F
1580341001.92,$M4.1 16643 637 593 -22153 -27315 0 0 *58
1580341003.03,$M4.1 16644 637 593 -22153 -27315 0 0 *5F
1580341004.15,$M4.1 16645 637 593 -22153 -27315 0 0 *5E
1580341005.25,$M4.1 16646 637 599 -22153 -27315 0 0 *57
1580341006.34,$M4.1 16647 637 595 -22153 -27315 0 0 *5A
1580341007.42,$M4.1 16648 637 595 -22153 -27315 0 0 *55
1580341008.54,$M4.1 16649 637 593 -22153 -27315 0 0 *52
1580341009.67,$M4.1 16650 639 595 -22153 -27315 0 0 *52
1580341010.79,$M4.1 16651 637 593 -22153 -27315 0 0 *5B
1580341011.91,$M4.1 16652 637 589 -22153 -27315 0 0 *53
1580341013.04,$M4.1 16653 631 585 -22153 -27315 0 0 *58
1580341014.16,$M4.1 16654 633 585 -22153 -27315 0 0 *5D
1580341015.27,$M4.1 16655 633 577 -22153 -27315 0 0 *51
1580341016.38,$M4.1 16656 637 581 -22153 -27315 0 0 *5F
1580341017.52,$M4.1 16657 631 573 -22153 -27315 0 0 *55
1580341018.63,$M4.1 16658 633 577 -22153 -27315 0 0 *5C
1580341019.76,$M4.1 16659 633 581 -22153 -27315 0 0 *54
1580341020.86,$M4.1 16660 633 581 -22153 -27315 0 0 *5E
1580341021.98,$M4.1 16661 633 585 -22153 -27315 0 0 *5B
1580341023.1,$M4.1 16662 633 585 -22153 -27315 0 0 *58
1580341024.21,$M4.1 16663 633 581 -22153 -27315 0 0 *5D
1580341025.33,$M4.1 16664 633 573 -22153 -27315 0 0 *57
1580341026.45,$M4.1 16665 631 559 -22153 -27315 0 0 *5C
1580341027.56,$M4.1 16666 631 567 -22153 -27315 0 0 *52
1580341028.71,$M4.1 16667 631 573 -22153 -27315 0 0 *56
1580341029.83,$M4.1 16668 631 571 -22153 -27315 0 0 *5B
1580341030.96,$M4.1 16669 631 573 -22153 -27315 0 0 *58
1580341032.11,$M4.1 16670 631 573 -22153 -27315 0 0 *50
1580341033.25,$M4.1 16671 631 573 -22153 -27315 0 0 *51
1580341034.4,$M4.1 16672 631 577 -22153 -27315 0 0 *56
1580341035.53,$M4.1 16673 631 581 -22153 -27315 0 0 *5E
1580341036.64,$M4.1 16674 629 581 -22153 -27315 0 0 *50
1580341037.76,$M4.1 16675 629 581 -22153 -27315 0 0 *51
1580341038.86,$M4.1 16676 629 577 -22153 -27315 0 0 *5B
1580341039.98,$M4.1 16677 629 573 -22153 -27315 0 0 *5E
1580341041.13,$M4.1 16678 631 585 -22153 -27315 0 0 *51
1580341042.25,$M4.1 16679 629 585 -22153 -27315 0 0 *59
1580341043.36,$M4.1 16680 629 593 -22153 -27315 0 0 *58
1580341044.48,$M4.1 16681 629 593 -22153 -27315 0 0 *59
1580341045.58,$M4.1 16682 629 595 -22153 -27315 0 0 *5C
1580341046.7,$M4.1 16683 629 593 -22153 -27315 0 0 *5B
1580341047.82,$M4.1 16684 629 593 -22153 -27315 0 0 *5C
1580341048.94,$M4.1 16685 629 593 -22153 -27315 0 0 *5D
1580341050.07,$M4.1 16686 629 589 -22153 -27315 0 0 *55
1580341051.18,$M4.1 16687 629 589 -22153 -27315 0 0 *54
1580341052.3,$M4.1 16688 629 593 -22153 -27315 0 0 *50
1580341053.4,$M4.1 16689 629 599 -22153 -27315 0 0 *5B
1580341054.52,$M4.1 16690 629 593 -22153 -27315 0 0 *59
1580341055.65,$M4.1 16691 631 603 -22153 -27315 0 0 *5B
1580341056.74,$M4.1 16692 629 595 -22153 -27315 0 0 *5D
1580341057.86,$M4.1 16693 629 589 -22153 -27315 0 0 *51
1580341059.01,$M4.1 16694 631 593 -22153 -27315 0 0 *54
1580341060.16,$M4.1 16695 631 589 -22153 -27315 0 0 *5E
1580341061.3,$M4.1 16696 631 585 -22153 -27315 0 0 *51
1580341062.41,$M4.1 16697 629 577 -22153 -27315 0 0 *54
1580341063.52,$M4.1 16698 629 581 -22153 -27315 0 0 *52
1580341064.64,$M4.1 16699 629 581 -22153 -27315 0 0 *53
1580341065.76,$M4.1 16700 629 581 -22153 -27315 0 0 *52
1580341066.87,$M4.1 16701 629 581 -22153 -27315 0 0 *53
1580341067.99,$M4.1 16702 629 581 -22153 -27315 0 0 *50
1580341069.11,$M4.1 16703 629 581 -22153 -27315 0 0 *51
1580341070.24,$M4.1 16704 627 577 -22153 -27315 0 0 *51
1580341071.39,$M4.1 16705 627 581 -22153 -27315 0 0 *59
1580341072.51,$M4.1 16706 629 585 -22153 -27315 0 0 *50
1580341073.66,$M4.1 16707 627 585 -22153 -27315 0 0 *5F
1580341074.81,$M4.1 16708 627 589 -22153 -27315 0 0 *5C
1580341075.93,$M4.1 16709 627 595 -22153 -27315 0 0 *50
1580341077.07,$M4.1 16710 627 593 -22153 -27315 0 0 *5E
1580341078.24,$M4.1 16711 627 593 -22153 -27315 0 0 *5F
1580341079.36,$M4.1 16712 627 599 -22153 -27315 0 0 *56
1580341080.46,$M4.1 16713 629 603 -22153 -27315 0 0 *59
1580341081.54,$M4.1 16714 629 611 -22153 -27315 0 0 *5D
1580341082.69,$M4.1 16715 627 617 -22153 -27315 0 0 *54
1580341083.81,$M4.1 16716 629 617 -22153 -27315 0 0 *59
1580341084.91,$M4.1 16717 629 621 -22153 -27315 0 0 *5D
1580341086.03,$M4.1 16718 631 629 -22153 -27315 0 0 *53
1580341087.13,$M4.1 16719 629 621 -22153 -27315 0 0 *53
1580341088.23,$M4.1 16720 629 621 -22153 -27315 0 0 *59
1580341089.33,$M4.1 16721 629 621 -22153 -27315 0 0 *58
1580341090.42,$M4.1 16722 629 621 -22153 -27315 0 0 *5B
1580341091.52,$M4.1 16723 633 629 -22153 -27315 0 0 *59
1580341092.62,$M4.1 16724 629 621 -22153 -27315 0 0 *5D
1580341093.72,$M4.1 16725 629 625 -22153 -27315 0 0 *58
1580341094.84,$M4.1 16726 631 629 -22153 -27315 0 0 *5E
1580341095.99,$M4.1 16727 631 635 -22153 -27315 0 0 *52
1580341097.09,$M4.1 16728 633 633 -22153 -27315 0 0 *59
1580341098.19,$M4.1 16729 633 633 -22153 -27315 0 0 *58
1580341099.29,$M4.1 16730 633 633 -22153 -27315 0 0 *50
1580341100.39,$M4.1 16731 633 633 -22153 -27315 0 0 *51
1580341101.49,$M4.1 16732 633 633 -22153 -27315 0 0 *52
1580341102.59,$M4.1 16733 633 633 -22153 -27315 0 0 *53
1580341103.68,$M4.1 16734 633 633 -22153 -27315 0 0 *54
1580341104.81,$M4.1 16735 633 639 -22153 -27315 0 0 *5F
1580341105.9,$M4.1 16736 633 633 -22153 -27315 0 0 *56
1580341107.03,$M4.1 16737 633 639 -22153 -27315 0 0 *5D
1580341108.15,$M4.1 16738 637 643 -22153 -27315 0 0 *5B
1580341109.27,$M4.1 16739 637 639 -22153 -27315 0 0 *57
1580341110.38,$M4.1 16740 633 643 -22153 -27315 0 0 *50
1580341111.5,$M4.1 16741 637 647 -22153 -27315 0 0 *51
1580341112.62,$M4.1 16742 637 643 -22153 -27315 0 0 *56
1580341113.73,$M4.1 16743 637 651 -22153 -27315 0 0 *54
1580341114.88,$M4.1 16744 639 647 -22153 -27315 0 0 *5A
1580341116.0,$M4.1 16745 637 643 -22153 -27315 0 0 *51
1580341117.15,$M4.1 16746 639 647 -22153 -27315 0 0 *58
1580341118.3,$M4.1 16747 639 647 -22153 -27315 0 0 *59
1580341119.45,$M4.1 16748 639 651 -22153 -27315 0 0 *51
1580341120.6,$M4.1 16749 639 647 -22153 -27315 0 0 *57
1580341121.72,$M4.1 16750 637 643 -22153 -27315 0 0 *55
1580341122.86,$M4.1 16751 639 643 -22153 -27315 0 0 *5A
1580341124.01,$M4.1 16752 639 635 -22153 -27315 0 0 *58
1580341125.15,$M4.1 16753 639 633 -22153 -27315 0 0 *5F
1580341126.28,$M4.1 16754 639 633 -22153 -27315 0 0 *58
1580341127.38,$M4.1 16755 641 633 -22153 -27315 0 0 *56
1580341128.47,$M4.1 16756 641 633 -22153 -27315 0 0 *55
1580341129.6,$M4.1 16757 639 633 -22153 -27315 0 0 *5B
1580341130.7,$M4.1 16758 641 629 -22153 -27315 0 0 *50
1580341131.83,$M4.1 16759 641 635 -22153 -27315 0 0 *5C
1580341132.92,$M4.1 16760 641 625 -22153 -27315 0 0 *57
1580341134.05,$M4.1 16761 641 617 -22153 -27315 0 0 *57
1580341135.17,$M4.1 16762 639 603 -22153 -27315 0 0 *5E
1580341136.27,$M4.1 16763 637 603 -22153 -27315 0 0 *51
1580341137.39,$M4.1 16764 639 607 -22153 -27315 0 0 *5C
1580341138.51,$M4.1 16765 639 603 -22153 -27315 0 0 *59
1580341139.61,$M4.1 16766 637 595 -22153 -27315 0 0 *58
1580341140.72,$M4.1 16767 639 599 -22153 -27315 0 0 *5B
1580341141.81,$M4.1 16768 637 595 -22153 -27315 0 0 *56
1580341142.93,$M4.1 16769 639 595 -22153 -27315 0 0 *59
1580341144.05,$M4.1 16770 637 589 -22153 -27315 0 0 *52
1580341145.18,$M4.1 16771 637 593 -22153 -27315 0 0 *58
1580341146.29,$M4.1 16772 637 589 -22153 -27315 0 0 *50
1580341147.38,$M4.1 16773 637 595 -22153 -27315 0 0 *5C
1580341148.5,$M4.1 16774 639 595 -22153 -27315 0 0 *55
1580341149.6,$M4.1 16775 633 595 -22153 -27315 0 0 *5E
1580341150.68,$M4.1 16776 637 607 -22153 -27315 0 0 *51
1580341151.77,$M4.1 16777 637 599 -22153 -27315 0 0 *54
1580341152.87,$M4.1 16778 637 603 -22153 -27315 0 0 *5B
1580341153.96,$M4.1 16779 637 599 -22153 -27315 0 0 *5A
1580341155.04,$M4.1 16780 637 595 -22153 -27315 0 0 *50
1580341156.14,$M4.1 16781 637 595 -22153 -27315 0 0 *51
1580341157.26,$M4.1 16782 637 589 -22153 -27315 0 0 *5F
1580341158.38,$M4.1 16783 633 593 -22153 -27315 0 0 *51
1580341159.46,$M4.1 16784 637 599 -22153 -27315 0 0 *58
1580341160.56,$M4.1 16785 633 595 -22153 -27315 0 0 *51
1580341161.65,$M4.1 16786 633 595 -22153 -27315 0 0 *52
1580341162.77,$M4.1 16787 633 589 -22153 -27315 0 0 *5E
1580341163.9,$M4.1 16788 633 593 -22153 -27315 0 0 *5A
1580341165.05,$M4.1 16789 631 593 -22153 -27315 0 0 *59
1580341166.17,$M4.1 16790 633 589 -22153 -27315 0 0 *58
1580341167.28,$M4.1 16791 633 585 -22153 -27315 0 0 *55
1580341168.4,$M4.1 16792 633 593 -22153 -27315 0 0 *51
1580341169.5,$M4.1 16793 633 577 -22153 -27315 0 0 *5A
1580341170.62,$M4.1 16794 633 585 -22153 -27315 0 0 *50
1580341171.72,$M4.1 16795 633 567 -22153 -27315 0 0 *5D
1580341172.84,$M4.1 16796 631 571 -22153 -27315 0 0 *5B
1580341173.97,$M4.1 16797 631 573 -22153 -27315 0 0 *58
1580341175.1,$M4.1 16798 631 577 -22153 -27315 0 0 *53
1580341176.25,$M4.1 16799 631 581 -22153 -27315 0 0 *5B
1580341177.35,$M4.1 16800 629 577 -22153 -27315 0 0 *54
1580341178.47,$M4.1 16801 629 577 -22153 -27315 0 0 *55
1580341179.61,$M4.1 16802 631 585 -22153 -27315 0 0 *52
1580341180.75,$M4.1 16803 631 589 -22153 -27315 0 0 *5F
1580341181.87,$M4.1 16804 629 585 -22153 -27315 0 0 *5D
1580341182.99,$M4.1 16805 629 593 -22153 -27315 0 0 *5B
1580341184.12,$M4.1 16806 629 593 -22153 -27315 0 0 *58
1580341185.21,$M4.1 16807 629 599 -22153 -27315 0 0 *53
1580341186.29,$M4.1 16808 629 595 -22153 -27315 0 0 *50
1580341187.39,$M4.1 16809 629 599 -22153 -27315 0 0 *5D
1580341188.48,$M4.1 16810 629 599 -22153 -27315 0 0 *55
1580341189.58,$M4.1 16811 629 607 -22153 -27315 0 0 *50
1580341190.71,$M4.1 16812 631 617 -22153 -27315 0 0 *5B
1580341191.85,$M4.1 16813 631 621 -22153 -27315 0 0 *5F
1580341192.96,$M4.1 16814 631 621 -22153 -27315 0 0 *58
1580341194.1,$M4.1 16815 631 625 -22153 -27315 0 0 *5D
1580341195.21,$M4.1 16816 631 625 -22153 -27315 0 0 *5E
1580341196.32,$M4.1 16817 633 625 -22153 -27315 0 0 *5D
1580341197.42,$M4.1 16818 633 633 -22153 -27315 0 0 *55
1580341198.52,$M4.1 16819 633 633 -22153 -27315 0 0 *54
1580341199.64,$M4.1 16820 631 629 -22153 -27315 0 0 *57
1580341200.75,$M4.1 16821 633 639 -22153 -27315 0 0 *55
1580341201.89,$M4.1 16822 633 635 -22153 -27315 0 0 *5A
1580341203.0,$M4.1 16823 633 635 -22153 -27315 0 0 *5B
1580341204.12,$M4.1 16824 633 639 -22153 -27315 0 0 *50
1580341205.25,$M4.1 16825 633 639 -22153 -27315 0 0 *51
1580341206.37,$M4.1 16826 633 635 -22153 -27315 0 0 *5E
1580341207.5,$M4.1 16827 633 635 -22153 -27315 0 0 *5F
1580341208.62,$M4.1 16828 637 635 -22153 -27315 0 0 *54
1580341209.74,$M4.1 16829 637 635 -22153 -27315 0 0 *55
1580341210.86,$M4.1 16830 637 639 -22153 -27315 0 0 *51
1580341211.97,$M4.1 16831 637 639 -22153 -27315 0 0 *50
1580341213.12,$M4.1 16832 639 639 -22153 -27315 0 0 *5D
1580341214.24,$M4.1 16833 637 635 -22153 -27315 0 0 *5E
1580341215.39,$M4.1 16834 639 635 -22153 -27315 0 0 *57
1580341216.49,$M4.1 16835 637 633 -22153 -27315 0 0 *5E
1580341217.62,$M4.1 16836 639 639 -22153 -27315 0 0 *59
1580341218.79,$M4.1 16837 639 635 -22153 -27315 0 0 *54
1580341219.91,$M4.1 16838 639 629 -22153 -27315 0 0 *56
1580341221.02,$M4.1 16839 639 629 -22153 -27315 0 0 *57
1580341222.15,$M4.1 16840 639 621 -22153 -27315 0 0 *51
1580341223.3,$M4.1 16841 639 613 -22153 -27315 0 0 *51
1580341224.44,$M4.1 16842 639 617 -22153 -27315 0 0 *56
1580341225.55,$M4.1 16843 639 607 -22153 -27315 0 0 *56
1580341226.67,$M4.1 16844 639 599 -22153 -27315 0 0 *55
1580341227.8,$M4.1 16845 639 599 -22153 -27315 0 0 *54
1580341228.89,$M4.1 16846 641 599 -22153 -27315 0 0 *58
1580341230.04,$M4.1 16847 639 585 -22153 -27315 0 0 *5B
1580341231.14,$M4.1 16848 637 581 -22153 -27315 0 0 *5E
1580341232.26,$M4.1 16849 637 573 -22153 -27315 0 0 *52
1580341233.36,$M4.1 16850 637 581 -22153 -27315 0 0 *57
1580341234.48,$M4.1 16851 637 581 -22153 -27315 0 0 *56
1580341235.59,$M4.1 16852 637 585 -22153 -27315 0 0 *51
1580341236.71,$M4.1 16853 637 593 -22153 -27315 0 0 *57
1580341237.83,$M4.1 16854 637 589 -22153 -27315 0 0 *5B
1580341238.96,$M4.1 16855 631 585 -22153 -27315 0 0 *50
1580341240.11,$M4.1 16856 631 585 -22153 -27315 0 0 *53
1580341241.24,$M4.1 16857 631 589 -22153 -27315 0 0 *5E
1580341242.38,$M4.1 16858 633 593 -22153 -27315 0 0 *58
1580341243.51,$M4.1 16859 631 589 -22153 -27315 0 0 *50
1580341244.63,$M4.1 16860 633 593 -22153 -27315 0 0 *53
1580341245.76,$M4.1 16861 633 593 -22153 -27315 0 0 *52
1580341246.88,$M4.1 16862 633 593 -22153 -27315 0 0 *51
1580341248.01,$M4.1 16863 631 589 -22153 -27315 0 0 *59
1580341249.11,$M4.1 16864 633 599 -22153 -27315 0 0 *5D
1580341250.23,$M4.1 16865 631 595 -22153 -27315 0 0 *52
1580341251.35,$M4.1 16866 631 595 -22153 -27315 0 0 *51
1580341252.45,$M4.1 16867 633 595 -22153 -27315 0 0 *52
1580341253.53,$M4.1 16868 633 599 -22153 -27315 0 0 *51
1580341254.68,$M4.1 16869 631 593 -22153 -27315 0 0 *58
1580341255.83,$M4.1 16870 631 593 -22153 -27315 0 0 *50
1580341256.98,$M4.1 16871 631 593 -22153 -27315 0 0 *51
1580341258.13,$M4.1 16872 631 593 -22153 -27315 0 0 *52
1580341259.25,$M4.1 16873 631 599 -22153 -27315 0 0 *59
1580341260.33,$M4.1 16874 633 607 -22153 -27315 0 0 *58
1580341261.48,$M4.1 16875 631 617 -22153 -27315 0 0 *5A
1580341262.58,$M4.1 16876 633 625 -22153 -27315 0 0 *5A
1580341263.67,$M4.1 16877 633 629 -22153 -27315 0 0 *57
1580341264.8,$M4.1 16878 631 633 -22153 -27315 0 0 *51
1580341265.92,$M4.1 16879 631 633 -22153 -27315 0 0 *50
1580341267.07,$M4.1 16880 631 635 -22153 -27315 0 0 *50
1580341268.17,$M4.1 16881 637 633 -22153 -27315 0 0 *51
1580341269.3,$M4.1 16882 633 635 -22153 -27315 0 0 *50
1580341270.4,$M4.1 16883 637 639 -22153 -27315 0 0 *59
1580341271.52,$M4.1 16884 637 643 -22153 -27315 0 0 *53
1580341272.65,$M4.1 16885 637 635 -22153 -27315 0 0 *53
1580341273.77,$M4.1 16886 637 635 -22153 -27315 0 0 *50
1580341274.89,$M4.1 16887 637 639 -22153 -27315 0 0 *5D
1580341276.01,$M4.1 16888 637 639 -22153 -27315 0 0 *52
1580341277.12,$M4.1 16889 637 643 -22153 -27315 0 0 *5E
1580341278.24,$M4.1 16890 633 639 -22153 -27315 0 0 *5F
1580341279.36,$M4.1 16891 637 639 -22153 -27315 0 0 *5A
1580341280.51,$M4.1 16892 639 651 -22153 -27315 0 0 *59
1580341281.66,$M4.1 16893 639 647 -22153 -27315 0 0 *5F
1580341282.8,$M4.1 16894 639 647 -22153 -27315 0 0 *58
1580341283.95,$M4.1 16895 639 647 -22153 -27315 0 0 *59
1580341285.09,$M4.1 16896 639 647 -22153 -27315 0 0 *5A
1580341286.25,$M4.1 16897 639 635 -22153 -27315 0 0 *5E
1580341287.37,$M4.1 16898 639 629 -22153 -27315 0 0 *5C
1580341288.47,$M4.1 16899 641 629 -22153 -27315 0 0 *52
1580341289.62,$M4.1 16900 639 617 -22153 -27315 0 0 *51
1580341290.74,$M4.1 16901 641 613 -22153 -27315 0 0 *5B
1580341291.85,$M4.1 16902 639 611 -22153 -27315 0 0 *55
1580341292.97,$M4.1 16903 639 607 -22153 -27315 0 0 *53
1580341294.06,$M4.1 16904 637 603 -22153 -27315 0 0 *5E
1580341295.19,$M4.1 16905 639 603 -22153 -27315 0 0 *51
1580341296.31,$M4.1 16906 639 599 -22153 -27315 0 0 *52
1580341297.39,$M4.1 16907 637 599 -22153 -27315 0 0 *5D
1580341298.48,$M4.1 16908 637 595 -22153 -27315 0 0 *5E
1580341299.61,$M4.1 16909 639 603 -22153 -27315 0 0 *5D
1580341300.7,$M4.1 16910 637 595 -22153 -27315 0 0 *57
1580341301.81,$M4.1 16911 639 599 -22153 -27315 0 0 *54
1580341302.93,$M4.1 16912 637 593 -22153 -27315 0 0 *53
1580341304.03,$M4.1 16913 641 595 -22153 -27315 0 0 *55
1580341305.13,$M4.1 16914 637 581 -22153 -27315 0 0 *56
1580341306.25,$M4.1 16915 637 581 -22153 -27315 0 0 *57
1580341307.35,$M4.1 16916 637 581 -22153 -27315 0 0 *54
1580341308.47,$M4.1 16917 637 589 -22153 -27315 0 0 *5D
1580341309.58,$M4.1 16918 633 585 -22153 -27315 0 0 *5A
1580341310.7,$M4.1 16919 633 585 -22153 -27315 0 0 *5B
1580341311.8,$M4.1 16920 633 585 -22153 -27315 0 0 *51
1580341312.92,$M4.1 16921 633 585 -22153 -27315 0 0 *50
1580341314.04,$M4.1 16922 633 585 -22153 -27315 0 0 *53
1580341315.16,$M4.1 16923 633 581 -22153 -27315 0 0 *56
1580341316.26,$M4.1 16924 633 577 -22153 -27315 0 0 *58
1580341317.37,$M4.1 16925 633 573 -22153 -27315 0 0 *5D
1580341318.52,$M4.1 16926 631 573 -22153 -27315 0 0 *5C
1580341319.66,$M4.1 16927 631 585 -22153 -27315 0 0 *54
1580341320.8,$M4.1 16928 631 581 -22153 -27315 0 0 *5F
1580341321.94,$M4.1 16929 631 577 -22153 -27315 0 0 *57
1580341323.06,$M4.1 16930 629 581 -22153 -27315 0 0 *5F
1580341324.19,$M4.1 16931 631 581 -22153 -27315 0 0 *57
1580341325.32,$M4.1 16932 631 577 -22153 -27315 0 0 *5D
1580341326.47,$M4.1 16933 631 581 -22153 -27315 0 0 *55
1580341327.59,$M4.1 16934 629 573 -22153 -27315 0 0 *56
1580341328.69,$M4.1 16935 629 577 -22153 -27315 0 0 *53
1580341329.82,$M4.1 16936 631 577 -22153 -27315 0 0 *59
1580341330.94,$M4.1 16937 629 577 -22153 -27315 0 0 *51
1580341332.04,$M4.1 16938 629 577 -22153 -27315 0 0 *5E
1580341333.19,$M4.1 16939 631 585 -22153 -27315 0 0 *5B
1580341334.32,$M4.1 16940 627 573 -22153 -27315 0 0 *5B
1580341335.47,$M4.1 16941 627 577 -22153 -27315 0 0 *5E
1580341336.57,$M4.1 16942 629 577 -22153 -27315 0 0 *53
1580341337.72,$M4.1 16943 627 581 -22153 -27315 0 0 *55
1580341338.82,$M4.1 16944 629 577 -22153 -27315 0 0 *55
1580341339.94,$M4.1 16945 629 585 -22153 -27315 0 0 *59
1580341341.09,$M4.1 16946 627 581 -22153 -27315 0 0 *50
1580341342.21,$M4.1 16947 629 585 -22153 -27315 0 0 *5B
1580341343.31,$M4.1 16948 629 585 -22153 -27315 0 0 *54
1580341344.46,$M4.1 16949 627 581 -22153 -27315 0 0 *5F
1580341345.59,$M4.1 16950 627 577 -22153 -27315 0 0 *5E
1580341346.74,$M4.1 16951 627 577 -22153 -27315 0 0 *5F
1580341347.89,$M4.1 16952 627 581 -22153 -27315 0 0 *55
1580341349.02,$M4.1 16953 627 577 -22153 -27315 0 0 *5D
1580341350.16,$M4.1 16954 627 577 -22153 -27315 0 0 *5A
1580341351.29,$M4.1 16955 625 573 -22153 -27315 0 0 *5D
1580341352.39,$M4.1 16956 629 577 -22153 -27315 0 0 *56
1580341353.49,$M4.1 16957 625 571 -22153 -27315 0 0 *5D
1580341354.58,$M4.1 16958 625 571 -22153 -27315 0 0 *52
1580341355.69,$M4.1 16959 625 573 -22153 -27315 0 0 *51
1580341356.79,$M4.1 16960 625 567 -22153 -27315 0 0 *5E
1580341357.9,$M4.1 16961 625 571 -22153 -27315 0 0 *58
1580341359.01,$M4.1 16962 623 571 -22153 -27315 0 0 *5D
1580341360.13,$M4.1 16963 625 573 -22153 -27315 0 0 *58
1580341361.25,$M4.1 16964 625 577 -22153 -27315 0 0 *5B
1580341362.38,$M4.1 16965 625 581 -22153 -27315 0 0 *53
1580341363.48,$M4.1 16966 625 577 -22153 -27315 0 0 *59
1580341364.62,$M4.1 16967 625 581 -22153 -27315 0 0 *51
1580341365.73,$M4.1 16968 625 581 -22153 -27315 0 0 *5E
1580341366.85,$M4.1 16969 625 577 -22153 -27315 0 0 *56
1580341367.98,$M4.1 16970 623 577 -22153 -27315 0 0 *58
1580341369.13,$M4.1 16971 623 577 -22153 -27315 0 0 *59
1580341370.28,$M4.1 16972 623 573 -22153 -27315 0 0 *5E
1580341371.42,$M4.1 16973 623 577 -22153 -27315 0 0 *5B
1580341372.56,$M4.1 16974 623 581 -22153 -27315 0 0 *55
1580341373.67,$M4.1 16975 625 567 -22153 -27315 0 0 *5A
1580341374.78,$M4.1 16976 623 571 -22153 -27315 0 0 *58
1580341375.93,$M4.1 16977 623 573 -22153 -27315 0 0 *5B
1580341377.08,$M4.1 16978 623 573 -22153 -27315 0 0 *54
1580341378.2,$M4.1 16979 621 573 -22153 -27315 0 0 *57
1580341379.32,$M4.1 16980 621 573 -22153 -27315 0 0 *51
1580341380.45,$M4.1 16981 623 577 -22153 -27315 0 0 *56
1580341381.57,$M4.1 16982 621 577 -22153 -27315 0 0 *57
1580341382.67,$M4.1 16983 621 573 -22153 -27315 0 0 *52
1580341383.78,$M4.1 16984 621 577 -22153 -27315 0 0 *51
1580341384.93,$M4.1 16985 617 573 -22153 -27315 0 0 *51
1580341386.04,$M4.1 16986 621 577 -22153 -27315 0 0 *53
1580341387.15,$M4.1 16987 621 577 -22153 -27315 0 0 *52
1580341388.3,$M4.1 16988 617 573 -22153 -27315 0 0 *5C
1580341389.4,$M4.1 16989 621 577 -22153 -27315 0 0 *5C
1580341390.52,$M4.1 16990 621 577 -22153 -27315 0 0 *54
1580341391.67,$M4.1 16991 623 589 -22153 -27315 0 0 *56
1580341392.82,$M4.1 16992 623 589 -22153 -27315 0 0 *55
1580341393.94,$M4.1 16993 621 589 -22153 -27315 0 0 *56
1580341395.05,$M4.1 16994 621 589 -22153 -27315 0 0 *51
1580341396.17,$M4.1 16995 621 581 -22153 -27315 0 0 *58
1580341397.32,$M4.1 16996 623 589 -22153 -27315 0 0 *51
1580341398.47,$M4.1 16997 623 589 -22153 -27315 0 0 *50
1580341399.57,$M4.1 16998 625 595 -22153 -27315 0 0 *54
1580341400.67,$M4.1 16999 625 599 -22153 -27315 0 0 *59
1580341401.82,$M4.1 17000 623 593 -22153 -27315 0 0 *5D
1580341402.95,$M4.1 17001 625 593 -22153 -27315 0 0 *5A
1580341404.1,$M4.1 17002 623 589 -22153 -27315 0 0 *54
1580341405.25,$M4.1 17003 623 585 -22153 -27315 0 0 *59
1580341406.37,$M4.1 17004 621 585 -22153 -27315 0 0 *5C
1580341407.49,$M4.1 17005 625 585 -22153 -27315 0 0 *59
1580341408.64,$M4.1 17006 623 585 -22153 -27315 0 0 *5C
1580341409.75,$M4.1 17007 621 585 -22153 -27315 0 0 *5F
1580341410.89,$M4.1 17008 625 585 -22153 -27315 0 0 *54
1580341412.0,$M4.1 17009 625 581 -22153 -27315 0 0 *51
1580341413.15,$M4.1 17010 623 581 -22153 -27315 0 0 *5F
1580341414.25,$M4.1 17011 621 577 -22153 -27315 0 0 *55
1580341415.4,$M4.1 17012 623 585 -22153 -27315 0 0 *59
1580341416.52,$M4.1 17013 621 585 -22153 -27315 0 0 *5A
1580341417.64,$M4.1 17014 621 585 -22153 -27315 0 0 *5D