#timestamp,LO_Frequency,Hit,StdDev 
1460127615.3,286046996.8,N
1460127635.1,286046994.9,Y
1460127655.8,286046999.7,P
1460127675.7,286047000.7,N
1460127695.5,286047002.7,N
1460127715.3,286047002.4,N
1460127735.2,286047002.9,N
1460127755.9,286047001.5,N
1460127775.7,286047002.5,N
1460127795.6,286046999.9,N
1460127815.4,286047001.3,N
1460127835.2,286047002.5,N
1460127855.1,286047000.0,N
1460127856.0,286047000.0,N
1460127875.8,286047004.3,N
1460127895.6,286047003.3,N
1460127915.5,286047004.9,N
1460127935.3,286047006.4,Y
1460127955.1,286047004.2,P
1460127975.9,286047004.4,P
1460127995.7,286047003.5,N
1460128015.5,286047006.4,Y
1460128035.4,286047004.2,P
1460128055.2,286047002.3,P
1460128075.0,286047000.9,N
1460128075.9,286047000.9,N
1460128095.8,286047002.1,N
1460128115.6,286047001.4,N
1460128135.4,286047002.0,N
1460128155.2,286046999.8,N
1460128175.1,286047000.4,N
1460128176.0,286047000.4,N
1460128195.8,286047001.3,N
1460128215.6,286047001.5,N
1460128235.5,286047003.9,Y
1460128255.3,286046998.1,P
1460128275.1,286046999.9,N
1460128295.9,286047002.6,N
1460128315.7,286047002.7,N
1460128335.5,286047002.8,N
1460128355.4,286047001.6,N
1460128375.2,286047002.5,N
1460128395.0,286047003.4,N
1460128395.9,286047003.4,N
1460128415.8,286047001.4,N
1460128435.6,286047001.6,N
1460128455.4,286046999.8,N
1460128475.3,286047002.1,N
1460128495.1,286047000.4,N
1460128496.0,286047000.4,N
1460128515.8,286047001.8,N
1460128535.7,286047001.3,N
1460128555.5,286047000.1,N
1460128575.3,286047002.4,N
1460128595.1,286047002.5,N
1460128615.9,286047004.6,Y
1460128635.7,286047004.5,P
1460128655.5,286047006.0,P
1460128675.4,286047001.4,N
1460128695.2,286047001.4,N
1460128715.0,286047004.4,N
1460128715.9,286047004.4,N
1460128735.8,286047004.4,N
1460128755.6,286047003.8,N
1460128775.4,286047004.6,N
1460128795.3,286047005.3,Y
1460128815.1,286047001.7,P
1460128835.8,286047001.3,N
1460128855.7,286047002.1,N
1460128875.5,286047004.1,Y
1460128895.3,286047001.9,P
1460128915.2,286047001.4,P
1460128935.0,286047003.0,P
1460128935.9,286047003.0,Y
1460128955.7,286047004.7,P
1460128975.6,286047005.6,P
1460128995.4,286047004.1,N
1460129015.2,286047004.4,Y
1460129035.1,286046997.2,P
1460129036.0,286046997.2,N
1460129055.8,286046997.3,N
1460129075.6,286046997.1,N
1460129095.5,286046995.6,N
1460129115.3,286046995.7,N
1460129135.1,286046995.9,N
1460129155.9,286046993.8,N
1460129175.7,286046995.5,N
1460129195.5,286046997.1,N
1460129215.4,286046997.4,N
1460129235.2,286046997.6,N
1460129255.0,286046993.5,N
1460129255.9,286046993.5,N
1460129275.8,286046993.3,N
1460129295.6,286046996.3,N
1460129315.4,286046996.0,N
1460129335.2,286046993.6,N
1460129355.1,286046995.6,N
1460129356.0,286046995.6,N
1460129375.8,286046995.7,N
1460129395.6,286046996.1,N
1460129415.5,286046996.2,N
1460129435.3,286046995.4,N
1460129455.1,286046998.9,N
1460129475.9,286046997.1,N
1460129495.7,286046997.3,N
1460129515.5,286046995.5,N
1460129535.4,286046997.7,N
1460129555.2,286046996.8,N
1460129575.0,286046997.2,N
1460129575.9,286046997.2,N
1460129595.8,286046997.0,N
1460129615.6,286046996.7,N
1460129635.4,286046997.8,N
1460129655.3,286046996.7,N
1460129675.1,286046997.2,N
1460129676.0,286046997.2,N
1460129695.8,286046996.9,N
1460129715.6,286046997.1,N
1460129735.5,286046997.2,N
1460129755.3,286046997.4,N
1460129775.1,286046997.0,N
1460129795.9,286046997.0,N
1460129815.7,286046995.2,Y
1460129835.5,286047000.8,P
1460129855.4,286047000.5,N
1460129875.2,286047000.4,N
1460129895.0,286047001.1,N
1460129895.9,286047001.1,N
1460129915.8,286046999.0,N
1460129935.6,286046998.3,N
1460129955.4,286046998.8,N
1460129975.3,286047000.6,N
1460129995.1,286047000.6,N
1460129996.0,286047000.6,N
1460130015.8,286047001.2,N
1460130035.7,286047001.2,N
1460130055.5,286046998.9,N
1460130075.3,286046998.4,N
1460130095.1,286047001.0,N
1460130115.9,286047002.1,N
1460130135.7,286047003.9,N
1460130155.6,286047005.9,Y
1460130175.4,286047006.0,P
1460130195.2,286047005.7,N
1460130215.0,286047005.3,N
1460130215.9,286047005.3,N
1460130235.8,286047005.7,N
1460130255.6,286047006.8,Y
1460130275.4,286047002.3,P
1460130295.3,286046998.2,N
1460130315.1,286047000.5,N
1460130335.8,286046999.0,N
1460130355.7,286046999.2,N
1460130375.5,286046995.2,N
1460130395.3,286046996.1,N
1460130415.2,286046995.9,N
1460130435.9,286046995.9,N
1460130455.7,286046993.6,N
1460130475.6,286046992.0,N
1460130495.4,286046994.5,N
1460130515.2,286046993.5,N
1460130535.1,286046997.8,N
1460130536.0,286046997.8,N
1460130555.8,286046998.0,N
1460130575.6,286046995.4,N
1460130595.5,286046996.3,N
1460130615.3,286046994.3,N
1460130635.1,286046996.3,N
1460130655.8,286046997.5,N
1460130675.7,286046994.9,N
1460130695.5,286046997.6,N
1460130715.3,286046996.0,N
1460130735.2,286046998.0,N
1460130755.9,286046996.8,N
1460130775.7,286046997.3,N
1460130795.6,286046997.9,N
1460130815.4,286046997.8,N
1460130835.2,286046995.3,N
1460130855.1,286046999.4,N
1460130856.0,286046999.4,N
1460130875.8,286047001.1,N
1460130895.6,286047002.7,N
1460130915.4,286047001.8,N
1460130935.3,286047002.1,N
1460130955.1,286047004.3,N
1460130975.8,286047001.6,N
1460130995.7,286047000.9,N
1460131015.5,286047000.2,N
1460131035.3,286047000.4,N
1460131055.2,286046999.7,N
1460131075.9,286047001.4,N
1460131095.7,286047001.7,N
1460131115.6,286047005.9,N
1460131135.4,286047003.7,N
1460131155.2,286047002.2,N
1460131175.1,286047004.4,N
1460131176.0,286047004.4,N
1460131195.8,286046999.8,N
