#timestamp,LO_Frequency,Hit,StdDev 
1515484815.9,286047013.4,N
1515484835.7,286047013.8,N
1515484855.5,286047009.3,N
1515484875.4,286047010.8,N
1515484895.2,286047006.2,N
1515484915.1,286047007.5,N
1515484916.0,286047007.5,N
1515484935.8,286047005.2,N
1515484955.6,286047003.2,N
1515484975.5,286047003.8,N
1515484995.3,286047001.5,N
1515485015.1,286047001.5,N
1515485035.9,286047000.7,N
1515485055.7,286047001.0,N
1515485075.6,286047000.9,N
1515485095.4,286047003.7,N
1515485115.2,286047003.2,N
1515485135.1,286047003.7,N
1515485136.0,286047003.7,N
1515485155.8,286047003.3,N
1515485175.6,286047004.3,N
1515485195.5,286047003.2,N
1515485215.3,286047005.3,N
1515485235.2,286047005.9,N
1515485255.9,286047003.5,N
1515485275.7,286047005.6,N
1515485295.6,286047004.2,N
1515485315.4,286047002.5,N
1515485335.2,286047000.0,N
1515485355.1,286046999.7,N
1515485356.0,286046999.7,N
1515485375.8,286047000.8,N
1515485395.7,286046998.6,N
1515485415.5,286046999.4,N
1515485435.3,286047002.5,N
1515485455.2,286046999.9,N
1515485475.9,286046998.2,N
1515485495.7,286046998.8,N
1515485515.6,286046996.8,N
1515485535.4,286046997.4,N
1515485555.3,286046998.9,N
1515485575.1,286047002.4,N
1515485595.8,286047003.9,N
1515485615.7,286047010.8,Y
1515485635.5,286047010.6,P
1515485655.4,286047011.0,N
1515485675.2,286047011.6,N
1515485695.0,286047014.9,Y
1515485695.9,286047014.9,P
1515485715.8,286047007.4,N
1515485735.6,286047006.1,N
1515485755.4,286047008.6,N
1515485775.3,286047010.8,Y
1515485795.1,286046998.1,P
1515485815.9,286046998.1,N
1515485835.7,286046998.6,N
1515485855.5,286046999.3,N
1515485875.4,286046997.0,N
1515485895.2,286046998.2,N
1515485915.1,286047001.3,N
1515485916.0,286047001.3,N
1515485935.8,286047001.4,N
1515485955.6,286047005.6,N
1515485975.5,286047008.9,N
1515485995.3,286047008.8,N
1515486015.1,286047007.3,N
1515486035.9,286047008.3,N
1515486055.7,286047008.7,N
1515486075.6,286047006.5,N
1515486095.4,286047007.3,N
1515486115.2,286047009.0,N
1515486135.1,286047008.6,N
1515486136.0,286047008.6,N
1515486155.8,286047008.0,N
1515486175.6,286047006.4,N
1515486195.5,286047006.4,N
1515486215.3,286047007.2,N
1515486235.2,286047004.9,N
1515486255.9,286047003.2,N
1515486275.7,286047004.3,N
1515486295.6,286047000.5,N
1515486315.4,286047003.9,N
1515486335.2,286047006.0,N
1515486355.1,286047003.2,N
1515486356.0,286047003.2,N
1515486375.8,286047003.8,N
1515486395.7,286047003.9,N
1515486415.5,286047003.7,N
1515486435.3,286047004.3,N
1515486455.2,286047003.1,N
1515486475.0,286047002.9,N
1515486475.9,286047002.9,N
1515486495.7,286047003.2,N
1515486515.6,286047003.2,N
1515486535.4,286047003.8,N
1515486555.3,286047004.3,N
1515486575.1,286047001.6,N
1515486576.0,286047001.6,N
1515486595.8,286047001.7,N
1515486615.7,286047004.1,N
1515486635.5,286047003.7,N
1515486655.3,286047003.8,N
1515486675.2,286047003.6,N
1515486695.0,286047006.8,Y
1515486695.9,286047006.8,P
1515486715.8,286047002.2,N
1515486735.6,286047003.4,N
1515486755.4,286047007.2,Y
1515486775.3,286047003.4,P
1515486795.1,286047002.3,P
1515486815.9,286047002.3,P
1515486835.7,286046998.9,N
1515486855.5,286046997.1,N
1515486875.4,286046997.6,N
1515486895.2,286046997.9,N
1515486915.0,286046996.6,N
1515486915.9,286046996.6,N
1515486935.8,286046999.5,N
1515486955.6,286046999.5,N
1515486975.5,286046995.1,N
1515486995.3,286046995.5,N
1515487015.1,286046993.7,N
1515487035.9,286046994.3,N
1515487055.7,286046994.9,N
1515487075.5,286046997.0,N
1515487095.4,286046999.1,N
1515487115.2,286047004.4,N
1515487135.1,286047006.4,N
1515487136.0,286047006.4,N
1515487155.8,286047010.4,N
1515487175.6,286047011.7,N
1515487195.5,286047014.0,N
1515487215.3,286047013.3,N
1515487235.2,286047015.1,N
1515487255.9,286047014.7,N
1515487275.7,286047017.5,N
1515487295.6,286047018.0,N
1515487315.4,286047017.0,N
1515487335.2,286047015.1,N
1515487355.1,286047015.2,N
1515487356.0,286047015.2,N
1515487375.8,286047010.9,N
1515487395.7,286047016.9,N
1515487415.5,286047016.0,N
1515487435.3,286047018.8,N
1515487455.2,286047016.5,N
1515487475.9,286047014.8,N
1515487495.7,286047014.9,N
1515487515.6,286047016.8,N
1515487535.4,286047018.6,N
1515487555.3,286047016.6,N
1515487575.1,286047017.3,N
1515487576.0,286047017.3,N
1515487595.8,286047014.5,N
1515487615.7,286047014.8,N
1515487635.5,286047014.6,Y
1515487655.3,286046998.5,P
1515487675.2,286046998.8,N
1515487695.0,286046999.1,N
1515487695.9,286046999.1,N
1515487715.8,286046998.4,N
1515487735.6,286046998.6,N
1515487755.4,286046998.3,N
1515487775.3,286046998.4,N
1515487795.1,286046998.1,N
1515487815.8,286047000.6,N
1515487835.7,286047002.5,N
1515487855.5,286047002.2,N
1515487875.4,286047000.2,N
1515487895.2,286047002.4,N
1515487915.0,286047003.9,N
1515487915.9,286047003.9,N
1515487935.8,286047005.9,N
1515487955.6,286047005.5,N
1515487975.4,286047004.9,N
1515487995.3,286047007.4,N
1515488015.1,286047007.0,N
1515488035.9,286047004.9,N
1515488055.7,286047007.4,N
1515488075.5,286047007.4,N
1515488095.4,286047007.2,N
1515488115.2,286047005.0,N
1515488135.1,286047008.0,N
1515488136.0,286047008.0,N
1515488155.8,286047006.1,N
1515488175.6,286047006.3,N
1515488195.5,286047003.0,N
1515488215.3,286047005.6,N
1515488235.1,286047007.3,N
1515488255.9,286047003.3,N
1515488275.7,286047005.4,N
1515488295.6,286047005.6,N
1515488315.4,286047007.6,N
1515488335.2,286047006.2,N
1515488355.1,286047005.0,N
1515488356.0,286047005.0,N
1515488375.8,286047007.8,Y
1515488395.6,286047005.4,P
