#timestamp,LO_Frequency,Hit,Temp,Hum 
1478322015.3,286046974.8,N,0.0,0.0
1478322035.1,286046975.1,N,0.0,0.0
1478322055.8,286046975.4,N,0.0,0.0
1478322075.7,286046974.6,N,0.0,0.0
1478322095.5,286046976.6,N,0.0,0.0
1478322115.3,286046974.6,N,0.0,0.0
1478322135.2,286046974.7,N,0.0,0.0
1478322155.9,286046972.5,N,0.0,0.0
1478322175.7,286046972.6,N,0.0,0.0
1478322195.6,286046975.6,N,0.0,0.0
1478322215.4,286046975.2,N,0.0,0.0
1478322235.2,286046974.3,N,0.0,0.0
1478322255.1,286046974.1,N,0.0,0.0
1478322256.0,286046974.1,N,0.0,0.0
1478322275.8,286046974.9,N,0.0,0.0
1478322295.6,286046975.4,N,0.0,0.0
1478322315.5,286046974.5,N,0.0,0.0
1478322335.3,286046974.2,N,0.0,0.0
1478322355.1,286046976.7,N,0.0,0.0
1478322375.8,286046974.3,N,0.0,0.0
1478322395.7,286046977.0,N,0.0,0.0
1478322415.5,286046974.6,N,0.0,0.0
1478322435.3,286046974.4,N,0.0,0.0
1478322455.2,286046974.4,N,0.0,0.0
1478322475.0,286046976.3,N,0.0,0.0
1478322475.9,286046976.3,N,0.0,0.0
1478322495.7,286046978.0,N,0.0,0.0
1478322515.6,286046975.9,N,0.0,0.0
1478322535.4,286046976.0,N,0.0,0.0
1478322555.2,286046978.7,N,0.0,0.0
1478322575.1,286046976.7,N,0.0,0.0
1478322576.0,286046976.7,N,0.0,0.0
1478322595.8,286046977.1,N,0.0,0.0
1478322615.6,286046974.4,N,0.0,0.0
1478322635.5,286046975.0,N,0.0,0.0
1478322655.3,286046972.5,N,0.0,0.0
1478322675.1,286046972.7,N,0.0,0.0
1478322695.9,286046973.8,N,0.0,0.0
1478322715.7,286046973.2,N,0.0,0.0
1478322735.5,286046973.0,N,0.0,0.0
1478322755.4,286046974.5,N,0.0,0.0
1478322775.2,286046972.8,N,0.0,0.0
1478322795.0,286046972.5,N,0.0,0.0
1478322795.9,286046972.5,N,0.0,0.0
1478322815.8,286046972.5,N,0.0,0.0
1478322835.6,286046975.1,N,0.0,0.0
1478322855.4,286046974.4,N,0.0,0.0
1478322875.2,286046975.2,N,0.0,0.0
1478322895.1,286046976.7,N,0.0,0.0
1478322896.0,286046976.7,N,0.0,0.0
1478322915.8,286046974.5,N,0.0,0.0
1478322935.7,286046974.2,Y,0.0,0.0
1478322955.5,286046999.8,N,0.0,0.0
1478322975.3,286046998.5,N,0.0,0.0
1478322995.1,286047001.2,N,0.0,0.0
1478323015.9,286047000.1,N,0.0,0.0
1478323035.7,286047000.4,N,0.0,0.0
1478323055.5,286047000.1,N,0.0,0.0
1478323075.4,286047000.7,N,0.0,0.0
1478323095.2,286047000.8,N,0.0,0.0
1478323115.0,286047000.0,N,0.0,0.0
1478323115.9,286047000.0,N,0.0,0.0
1478323135.8,286047002.4,N,0.0,0.0
1478323155.6,286047001.0,N,0.0,0.0
1478323175.4,286046996.8,N,0.0,0.0
1478323195.3,286047000.1,N,0.0,0.0
1478323215.1,286046998.2,N,0.0,0.0
1478323235.8,286046999.9,N,0.0,0.0
1478323255.7,286046999.7,N,0.0,0.0
1478323275.5,286047000.3,N,0.0,0.0
1478323295.3,286047000.9,N,0.0,0.0
1478323315.2,286046998.4,N,0.0,0.0
1478323335.9,286047001.0,N,0.0,0.0
1478323355.7,286047002.8,N,0.0,0.0
1478323375.6,286046998.4,N,0.0,0.0
1478323395.4,286046996.9,N,0.0,0.0
1478323415.2,286046998.5,N,0.0,0.0
1478323435.0,286046999.3,N,0.0,0.0
1478323436.0,286046999.3,N,0.0,0.0
1478323455.8,286046999.2,N,0.0,0.0
1478323475.6,286046997.0,N,0.0,0.0
1478323495.4,286046999.4,N,0.0,0.0
1478323515.3,286046999.3,N,0.0,0.0
1478323535.1,286046998.6,N,0.0,0.0
1478323555.8,286046999.3,N,0.0,0.0
1478323575.7,286046998.6,N,0.0,0.0
1478323595.5,286047000.8,N,0.0,0.0
1478323615.3,286046999.3,N,0.0,0.0
1478323635.2,286046999.9,N,0.0,0.0
1478323655.9,286047000.9,N,0.0,0.0
1478323675.7,286047001.0,N,0.0,0.0
1478323695.6,286046999.7,N,0.0,0.0
1478323715.4,286047000.6,N,0.0,0.0
1478323735.2,286046999.4,N,0.0,0.0
1478323755.1,286046996.8,N,0.0,0.0
1478323756.0,286046996.8,N,0.0,0.0
1478323775.8,286046994.9,N,0.0,0.0
1478323795.6,286046999.9,N,0.0,0.0
1478323815.5,286047000.9,N,0.0,0.0
1478323835.3,286047001.7,N,0.0,0.0
1478323855.1,286047000.9,N,0.0,0.0
1478323875.8,286047001.7,N,0.0,0.0
1478323895.7,286046996.6,N,0.0,0.0
1478323915.5,286047001.9,N,0.0,0.0
1478323935.3,286047001.6,N,0.0,0.0
1478323955.2,286047001.2,N,0.0,0.0
1478323975.0,286046999.0,N,0.0,0.0
1478323975.9,286046999.0,N,0.0,0.0
1478323995.7,286046996.9,N,0.0,0.0
1478324015.6,286046994.6,N,0.0,0.0
1478324035.4,286046997.3,N,0.0,0.0
1478324055.2,286046999.5,N,0.0,0.0
1478324075.1,286046999.1,N,0.0,0.0
1478324076.0,286046999.1,N,0.0,0.0
1478324095.8,286046998.9,N,0.0,0.0
1478324115.6,286046998.1,N,0.0,0.0
1478324135.5,286046999.9,N,0.0,0.0
1478324155.3,286046999.2,N,0.0,0.0
1478324175.1,286046998.7,N,0.0,0.0
1478324195.9,286047001.5,N,0.0,0.0
1478324215.7,286046999.8,N,0.0,0.0
1478324235.5,286047001.9,N,0.0,0.0
1478324255.4,286046999.1,N,0.0,0.0
1478324275.2,286046999.0,N,0.0,0.0
1478324295.0,286047000.6,N,0.0,0.0
1478324295.9,286047000.6,N,0.0,0.0
1478324315.8,286046998.7,N,0.0,0.0
1478324335.6,286046998.7,N,0.0,0.0
1478324355.4,286046997.2,N,0.0,0.0
1478324375.2,286047002.2,N,0.0,0.0
1478324395.1,286046998.1,N,0.0,0.0
1478324396.0,286046998.1,N,0.0,0.0
1478324415.8,286047000.6,N,0.0,0.0
1478324435.6,286046999.5,N,0.0,0.0
1478324455.5,286046999.5,N,0.0,0.0
1478324475.3,286046999.0,N,0.0,0.0
1478324495.1,286046999.5,N,0.0,0.0
1478324515.9,286046999.6,N,0.0,0.0
1478324535.7,286046999.2,N,0.0,0.0
1478324555.5,286046997.1,N,0.0,0.0
1478324575.4,286046998.6,N,0.0,0.0
1478324595.2,286046999.4,N,0.0,0.0
1478324615.0,286046996.9,N,0.0,0.0
1478324615.9,286046996.9,N,0.0,0.0
1478324635.8,286046997.8,N,0.0,0.0
1478324655.6,286046998.0,N,0.0,0.0
1478324675.4,286046997.0,N,0.0,0.0
1478324695.3,286046999.4,N,0.0,0.0
1478324715.1,286046999.3,N,0.0,0.0
1478324716.0,286046999.3,N,0.0,0.0
1478324735.8,286046998.0,N,0.0,0.0
1478324755.7,286047001.1,N,0.0,0.0
1478324775.5,286046998.8,N,0.0,0.0
1478324795.3,286046998.1,N,0.0,0.0
1478324815.1,286046998.8,N,0.0,0.0
1478324835.9,286046996.5,N,0.0,0.0
1478324855.7,286046998.6,N,0.0,0.0
1478324875.5,286046996.6,N,0.0,0.0
1478324895.4,286046996.8,N,0.0,0.0
1478324915.2,286046997.8,N,0.0,0.0
1478324935.0,286046996.4,N,0.0,0.0
1478324935.9,286046996.4,N,0.0,0.0
1478324955.8,286047001.1,N,0.0,0.0
1478324975.6,286046995.2,N,0.0,0.0
1478324995.4,286046996.1,N,0.0,0.0
1478325015.3,286046993.8,N,0.0,0.0
1478325035.1,286046996.0,N,0.0,0.0
1478325055.8,286046996.2,N,0.0,0.0
1478325075.7,286046999.4,N,0.0,0.0
1478325095.5,286046995.5,N,0.0,0.0
1478325115.3,286046997.7,N,0.0,0.0
1478325135.2,286046999.5,N,0.0,0.0
1478325155.9,286046997.0,N,0.0,0.0
1478325175.7,286046998.0,N,0.0,0.0
1478325195.6,286047000.9,N,0.0,0.0
1478325215.4,286047004.3,N,0.0,0.0
1478325235.2,286047005.2,N,0.0,0.0
1478325255.0,286047010.1,N,0.0,0.0
1478325256.0,286047010.1,N,0.0,0.0
1478325275.8,286047012.3,N,0.0,0.0
1478325295.6,286047009.9,N,0.0,0.0
1478325315.5,286047012.7,Y,0.0,0.0
1478325335.3,286047014.6,Y,0.0,0.0
1478325355.1,286047020.2,Y,0.0,0.0
1478325375.9,286047019.5,Y,0.0,0.0
1478325395.7,286047020.6,Y,0.0,0.0
1478325415.6,286047024.0,Y,0.0,0.0
1478325435.4,286047024.8,Y,0.0,0.0
1478325455.2,286047022.6,Y,0.0,0.0
1478325475.1,286047024.0,Y,0.0,0.0
1478325476.0,286047024.0,Y,0.0,0.0
1478325495.8,286047024.8,Y,0.0,0.0
1478325515.7,286047025.1,Y,0.0,0.0
1478325535.5,286047022.3,N,0.0,0.0
1478325555.3,286047026.4,Y,0.0,0.0
1478325575.2,286047025.2,Y,0.0,0.0
1478325595.0,286047025.2,Y,0.0,0.0
1478325595.9,286047025.2,Y,0.0,0.0
