#timestamp,LO_Frequency,Hit,StdDev 
1459616415.4,286047000.2,N
1459616435.2,286046998.4,N
1459616455.1,286046994.5,N
1459616456.0,286046994.5,N
1459616475.8,286046992.0,N
1459616495.6,286046990.3,N
1459616515.5,286046990.6,N
1459616535.3,286046990.5,N
1459616555.1,286046992.7,N
1459616575.9,286046992.1,N
1459616595.7,286046994.4,N
1459616615.5,286046994.6,N
1459616635.4,286046992.1,N
1459616655.2,286046992.1,N
1459616675.0,286046994.3,N
1459616675.9,286046994.3,N
1459616695.7,286046993.6,N
1459616715.6,286046995.9,N
1459616735.4,286046994.9,N
1459616755.2,286046997.7,N
1459616775.1,286046996.5,N
1459616776.0,286046996.5,N
1459616795.8,286046997.4,N
1459616815.6,286046995.1,N
1459616835.5,286046993.5,N
1459616855.3,286046993.3,N
1459616875.1,286046995.9,N
1459616895.9,286046996.0,N
1459616915.7,286046994.5,N
1459616935.5,286046992.2,Y
1459616955.4,286046996.8,P
1459616975.2,286046995.1,P
1459616995.0,286046993.4,P
1459616995.9,286046993.4,Y
1459617015.8,286046998.3,P
1459617035.6,286046999.4,N
1459617055.4,286046997.5,N
1459617075.3,286046997.2,N
1459617095.1,286046999.3,N
1459617096.0,286046999.3,N
1459617115.8,286046998.5,N
1459617135.7,286047000.5,N
1459617155.5,286047002.2,N
1459617175.3,286047005.4,N
1459617195.2,286047007.5,N
1459617215.9,286047008.8,N
1459617235.7,286047008.1,N
1459617255.5,286047010.8,N
1459617275.4,286047011.3,N
1459617295.2,286047011.2,N
1459617315.0,286047010.9,N
1459617315.9,286047010.9,N
1459617335.8,286047011.3,N
1459617355.6,286047013.2,N
1459617375.4,286047013.1,N
1459617395.3,286047011.8,N
1459617415.1,286047011.4,N
1459617416.0,286047011.4,N
1459617435.8,286047009.6,N
1459617455.7,286047010.6,N
1459617475.5,286047012.0,N
1459617495.3,286047007.7,N
1459617515.1,286047008.1,N
1459617535.9,286047009.7,N
1459617555.7,286047011.0,N
1459617575.5,286047013.8,N
1459617595.4,286047012.9,N
1459617615.2,286047012.9,N
1459617635.0,286047011.1,N
1459617635.9,286047011.1,N
1459617655.8,286047012.4,Y
1459617675.6,286047000.9,P
1459617695.4,286046999.3,N
1459617715.3,286046999.9,N
1459617735.1,286047001.5,N
1459617755.8,286047002.1,N
1459617775.7,286046998.6,N
1459617795.5,286046998.6,N
1459617815.3,286047000.4,N
1459617835.2,286046997.2,N
1459617855.9,286046996.8,N
1459617875.7,286046998.1,N
1459617895.6,286046998.1,N
1459617915.4,286046999.7,N
1459617935.2,286046998.1,N
1459617955.0,286047000.7,N
1459617956.0,286047000.7,N
1459617975.8,286047000.8,N
1459617995.6,286047000.7,N
1459618015.4,286047000.2,N
1459618035.3,286047004.2,N
1459618055.1,286047001.8,N
1459618075.8,286047007.4,N
1459618095.7,286047004.5,N
1459618115.5,286047004.5,N
1459618135.3,286047004.5,N
1459618155.2,286047007.6,N
1459618175.9,286047006.8,N
1459618195.7,286047004.5,N
1459618215.6,286047007.0,N
1459618235.4,286047005.3,N
1459618255.2,286047007.4,N
1459618275.1,286047005.2,N
1459618276.0,286047005.2,N
1459618295.8,286047006.5,N
1459618315.6,286047008.7,N
1459618335.5,286047005.1,N
1459618355.3,286047005.9,N
1459618375.1,286047003.5,N
1459618395.8,286047008.9,N
1459618415.7,286047006.2,N
1459618435.5,286047005.5,N
1459618455.3,286047007.1,N
1459618475.2,286047005.7,N
1459618495.9,286047003.3,N
1459618515.7,286047004.5,N
1459618535.6,286047007.2,Y
1459618555.4,286047001.5,P
1459618575.2,286047001.3,N
1459618595.1,286047001.6,N
1459618596.0,286047001.6,N
1459618615.8,286047002.0,N
1459618635.6,286047001.5,N
1459618655.5,286047004.1,Y
1459618675.3,286047002.5,P
1459618695.1,286047000.4,N
1459618715.9,286047000.7,N
1459618735.7,286046999.9,N
1459618755.5,286046998.7,N
1459618775.4,286046998.5,N
1459618795.2,286046995.3,Y
1459618815.0,286046996.3,P
1459618815.9,286046996.3,N
1459618835.8,286046995.4,N
1459618855.6,286046995.8,N
1459618875.4,286046996.2,N
1459618895.3,286046999.4,N
1459618915.1,286046998.0,N
1459618916.0,286046998.0,N
1459618935.8,286046996.1,N
1459618955.7,286046998.2,N
1459618975.5,286046998.6,N
1459618995.3,286046996.2,N
1459619015.1,286046997.3,N
1459619035.9,286046996.1,N
1459619055.7,286046995.5,Y
1459619075.5,286046999.7,P
1459619095.4,286046998.6,N
1459619115.2,286046998.4,N
1459619135.0,286047001.0,N
1459619135.9,286047001.0,N
1459619155.8,286046999.5,N
1459619175.6,286046997.2,N
1459619195.4,286046998.3,N
1459619215.3,286046998.4,N
1459619235.1,286046999.6,N
1459619255.8,286047000.7,N
1459619275.7,286046998.2,N
1459619295.5,286047000.8,N
1459619315.3,286046997.0,N
1459619335.2,286046996.5,N
1459619355.9,286046996.5,N
1459619375.7,286046997.3,N
1459619395.5,286046996.5,N
1459619415.4,286046996.8,N
1459619435.2,286046997.1,N
1459619455.0,286046999.2,N
1459619455.9,286046999.2,N
1459619475.8,286046998.1,N
1459619495.6,286047001.1,N
1459619515.4,286046997.4,N
1459619535.3,286046995.0,Y
1459619555.1,286046999.2,P
1459619575.8,286046998.9,P
1459619595.7,286046999.0,P
1459619615.5,286046999.2,Y
1459619635.3,286046996.8,P
1459619655.2,286046999.5,N
1459619675.0,286046998.2,N
1459619675.9,286046998.2,N
1459619695.7,286046998.9,N
1459619715.6,286046996.6,Y
1459619735.4,286047000.6,P
1459619755.2,286047000.2,N
1459619775.1,286047000.5,N
1459619776.0,286047000.5,N
1459619795.8,286047000.5,N
1459619815.6,286047000.8,N
1459619835.5,286047000.8,N
1459619855.3,286047002.5,Y
1459619875.1,286047000.4,P
1459619895.9,286047001.0,P
1459619915.7,286047000.3,N
1459619935.5,286047001.3,Y
1459619955.4,286047000.7,P
1459619975.2,286046998.4,P
1459619995.0,286046999.5,N
1459619995.9,286046999.5,N
