#timestamp,LO_Frequency,Hit,StdDev 
1589508015.7,286046998.4,N
1589508035.6,286046996.5,N
1589508055.4,286046996.8,N
1589508075.2,286046998.5,N
1589508095.1,286047000.7,N
1589508096.0,286047000.7,N
1589508115.8,286046999.7,N
1589508135.6,286047002.7,N
1589508155.5,286046999.9,N
1589508175.3,286046999.8,N
1589508195.2,286047000.0,N
1589508215.9,286047000.3,N
1589508235.7,286046998.2,N
1589508255.6,286047000.9,N
1589508275.4,286047000.0,N
1589508295.2,286047002.5,N
1589508315.1,286047000.0,N
1589508316.0,286047000.0,N
1589508335.8,286047000.5,N
1589508355.7,286046999.8,N
1589508375.5,286047000.0,N
1589508395.3,286047000.6,N
1589508415.2,286047000.2,N
1589508435.0,286047001.0,N
1589508435.9,286047001.0,N
1589508455.7,286047002.5,N
1589508475.6,286047000.4,N
1589508495.4,286046998.5,N
1589508515.3,286046999.3,N
1589508535.1,286047000.1,N
1589508536.0,286047000.1,N
1589508555.8,286047001.9,N
1589508575.7,286047002.5,N
1589508595.5,286047000.3,N
1589508615.3,286047001.2,N
1589508635.2,286046999.4,N
1589508655.0,286046996.5,Y
1589508655.9,286046996.5,P
1589508675.8,286046998.9,N
1589508695.6,286047000.5,N
1589508715.4,286047001.2,N
1589508735.3,286046999.6,N
1589508755.1,286046997.0,N
1589508775.8,286047001.2,N
1589508795.7,286047000.4,N
1589508815.5,286047002.1,N
1589508835.4,286047001.2,N
1589508855.2,286046999.0,N
1589508875.0,286047000.2,N
1589508875.9,286047000.2,N
1589508895.8,286046999.9,N
1589508915.6,286047000.2,N
1589508935.4,286046998.4,N
1589508955.3,286046998.6,N
1589508975.1,286047000.8,N
1589508995.9,286046999.4,N
1589509015.7,286046999.5,N
1589509035.5,286046995.3,Y
1589509055.4,286046998.0,P
1589509075.2,286046997.5,N
1589509095.0,286046996.9,P
1589509095.9,286046996.9,N
1589509115.8,286046996.9,N
1589509135.6,286046995.0,Y
1589509155.5,286046998.7,P
1589509175.3,286046998.7,N
1589509195.1,286046998.7,N
1589509215.9,286047001.2,N
1589509235.7,286047001.2,N
1589509255.5,286047000.6,N
1589509275.4,286047000.4,N
1589509295.2,286046996.7,N
1589509315.1,286046996.9,N
1589509316.0,286046996.9,N
1589509335.8,286046997.0,N
1589509355.6,286046995.2,N
1589509375.5,286046997.9,N
1589509395.3,286046994.6,Y
1589509415.1,286046993.3,P
1589509435.9,286046994.3,N
1589509455.7,286046994.7,N
1589509475.6,286046994.2,Y
1589509495.4,286046999.4,P
1589509515.2,286046998.9,N
1589509535.1,286046999.0,N
1589509536.0,286046999.0,N
1589509555.8,286046997.9,N
1589509575.6,286046997.9,N
1589509595.5,286046996.5,N
1589509615.3,286046996.5,N
1589509635.2,286046997.5,N
1589509655.9,286046997.5,N
1589509675.7,286046997.3,N
1589509695.6,286046999.0,N
1589509715.4,286046999.1,N
1589509735.2,286046998.1,N
1589509755.1,286046998.2,N
1589509756.0,286046998.2,N
1589509775.8,286046996.5,Y
1589509795.7,286046998.1,P
1589509815.5,286046999.3,P
1589509835.3,286046998.5,N
1589509855.2,286047000.7,N
1589509875.0,286047000.5,N
1589509875.9,286047000.5,N
1589509895.8,286047001.2,N
1589509915.6,286046999.1,N
1589509935.4,286046998.8,N
1589509955.3,286046998.9,N
1589509975.1,286046996.5,Y
1589509995.9,286046999.4,P
1589510015.7,286046997.0,P
1589510035.5,286046999.0,N
1589510055.4,286047000.7,N
1589510075.2,286047000.9,N
1589510095.0,286046998.8,N
1589510095.9,286046998.8,N
1589510115.8,286046999.3,N
1589510135.6,286046999.0,N
1589510155.5,286047001.0,N
1589510175.3,286047000.9,N
1589510195.1,286046998.4,N
1589510215.9,286046996.9,N
1589510235.7,286046998.8,N
1589510255.5,286046998.2,N
1589510275.4,286046998.9,N
1589510295.2,286046999.4,N
1589510315.0,286046996.5,Y
1589510316.0,286046996.5,P
1589510335.8,286046999.8,N
1589510355.6,286047002.8,N
1589510375.5,286047000.1,N
1589510395.3,286047000.3,N
1589510415.1,286046998.7,N
1589510435.9,286047000.4,N
1589510455.7,286047001.1,N
1589510475.5,286046999.4,N
1589510495.4,286046998.3,N
1589510515.2,286046998.5,N
1589510535.1,286047002.8,N
1589510536.0,286047002.8,N
1589510555.8,286047000.6,N
1589510575.6,286047001.0,N
1589510595.5,286046998.4,N
1589510615.3,286046998.2,N
1589510635.1,286047000.9,N
1589510655.9,286046998.5,N
1589510675.7,286046998.2,N
1589510695.6,286047002.7,N
1589510715.4,286047002.6,N
1589510735.2,286047000.1,N
1589510755.1,286046999.9,N
1589510756.0,286046999.9,N
1589510775.8,286046998.2,N
1589510795.6,286046998.1,N
1589510815.5,286046998.8,N
1589510835.3,286047001.1,N
1589510855.2,286047002.2,N
1589510875.9,286046999.8,N
1589510895.7,286046999.7,N
1589510915.6,286047003.6,N
1589510935.4,286047003.2,N
1589510955.2,286047003.5,N
1589510975.1,286047001.4,N
1589510976.0,286047001.4,N
1589510995.8,286047002.2,N
1589511015.7,286047002.6,N
1589511035.5,286046999.7,N
1589511055.3,286047001.5,N
1589511075.2,286047000.2,N
1589511095.9,286047000.7,N
1589511115.7,286047002.0,N
1589511135.6,286047000.3,N
1589511155.4,286047001.7,N
1589511175.2,286047002.6,N
1589511195.1,286046999.8,N
1589511196.0,286046999.8,N
1589511215.8,286047001.3,N
1589511235.7,286047004.3,N
1589511255.5,286047003.3,N
1589511275.3,286047007.1,Y
1589511295.2,286047004.7,P
1589511315.0,286047005.9,P
1589511315.9,286047005.9,N
1589511335.8,286047003.0,N
1589511355.6,286047003.8,N
1589511375.4,286047002.2,N
1589511395.3,286047001.0,N
1589511415.1,286046998.1,N
1589511435.8,286047000.8,N
1589511455.7,286047001.0,N
1589511475.5,286047000.9,N
1589511495.3,286047000.6,N
1589511515.2,286046996.6,N
1589511535.0,286046998.6,N
1589511535.9,286046998.6,N
1589511555.8,286047000.8,N
1589511575.6,286047001.7,N
1589511595.4,286047003.3,N
