#timestamp,LO_Frequency,Hit,StdDev 
1674014415.1,286047005.5,P
1674014416.0,286047005.5,P
1674014435.8,286047003.2,N
1674014455.6,286047003.5,N
1674014475.5,286047003.4,N
1674014495.3,286047006.0,Y
1674014515.1,286047002.4,P
1674014535.9,286046999.1,N
1674014555.7,286046996.5,N
1674014575.6,286046997.2,N
1674014595.4,286046997.2,N
1674014615.2,286046997.3,N
1674014635.1,286046999.6,N
1674014636.0,286046999.6,N
1674014655.8,286046997.1,N
1674014675.7,286046997.8,N
1674014695.5,286046996.9,N
1674014715.3,286046993.8,N
1674014735.2,286046994.4,N
1674014755.9,286046993.4,N
1674014775.7,286046995.0,N
1674014795.6,286046997.8,N
1674014815.4,286046996.5,N
1674014835.3,286046997.1,N
1674014855.1,286046997.2,N
1674014856.0,286046997.2,N
1674014875.8,286046998.7,N
1674014895.7,286046998.4,N
1674014915.5,286046998.1,N
1674014935.3,286046998.2,N
1674014955.2,286046999.2,N
1674014975.0,286046996.7,N
1674014975.9,286046996.7,N
1674014995.8,286046998.8,N
1674015015.6,286047002.6,N
1674015035.4,286046998.7,N
1674015055.3,286046998.7,N
1674015075.1,286046998.3,N
1674015095.9,286046998.8,N
1674015115.7,286046998.1,N
1674015135.5,286047001.2,N
1674015155.4,286047000.8,N
1674015175.2,286046998.9,N
1674015195.0,286047000.5,N
1674015195.9,286047000.5,N
1674015215.8,286047002.7,N
1674015235.6,286047000.5,N
1674015255.5,286047002.5,N
1674015275.3,286047004.1,N
1674015295.1,286047004.0,N
1674015315.9,286047002.6,N
1674015335.7,286047002.1,N
1674015355.5,286046998.9,N
1674015375.4,286046999.5,N
1674015395.2,286046997.0,N
1674015415.1,286046994.9,N
1674015416.0,286046994.9,N
1674015435.8,286046995.8,N
1674015455.6,286046998.0,N
1674015475.5,286046994.5,N
1674015495.3,286046993.9,N
1674015545.2,286046996.2,E
1674015555.1,286046994.9,N
1674015556.0,286046994.9,P
1674015575.8,286046998.9,P
1674015595.7,286046997.2,N
1674015615.5,286046999.5,N
1674015635.3,286046998.2,N
1674015655.2,286047000.1,N
1674015675.0,286047001.9,N
1674015675.9,286047001.9,N
1674015695.8,286047001.1,N
1674015715.6,286046998.2,N
1674015735.4,286047000.5,N
1674015755.3,286047001.9,N
1674015775.1,286047001.4,N
1674015795.9,286047000.6,N
1674015815.7,286047001.5,N
1674015835.5,286047003.1,N
1674015855.4,286046999.8,N
1674015875.2,286046998.6,N
1674015895.0,286047000.1,N
1674015895.9,286047000.1,N
1674015915.8,286047001.1,N
1674015935.6,286047000.3,N
1674015955.5,286047002.3,N
1674015975.3,286047002.2,N
1674015995.1,286047001.8,N
1674016015.9,286047001.4,N
1674016035.7,286047002.1,N
1674016055.5,286046999.7,N
1674016075.4,286047002.9,N
1674016095.2,286047005.1,N
1674016115.1,286047002.9,N
1674016116.0,286047002.9,N
1674016135.8,286047002.9,N
1674016155.6,286047003.7,N
1674016175.5,286047004.6,N
1674016195.3,286047007.3,Y
1674016215.2,286047003.2,P
1674016235.9,286047003.8,P
1674016255.7,286047000.5,N
1674016275.6,286046999.7,N
1674016295.4,286047000.3,N
1674016315.2,286046998.8,N
1674016335.1,286047002.4,N
1674016336.0,286047002.4,N
1674016355.8,286046998.2,N
1674016375.7,286047001.1,N
1674016395.5,286046996.9,N
1674016415.3,286047002.7,N
1674016435.2,286047004.4,N
1674016455.0,286047003.8,N
1674016455.9,286047003.8,N
1674016475.7,286047003.7,N
1674016495.6,286047006.0,N
1674016515.4,286047005.7,N
1674016535.3,286047007.6,Y
1674016555.1,286047003.2,P
1674016556.0,286047003.2,P
1674016575.8,286047005.2,P
1674016595.7,286047006.3,Y
1674016615.5,286047007.2,P
1674016635.4,286047000.0,N
1674016655.2,286046998.3,N
1674016675.0,286046998.3,N
1674016675.9,286046998.3,N
1674016695.8,286046998.5,N
1674016715.6,286046996.6,N
1674016735.4,286046996.6,N
1674016755.3,286046997.8,N
1674016775.1,286046997.4,N
1674016795.9,286046997.3,N
1674016815.7,286046998.8,N
1674016835.5,286046998.8,N
1674016855.4,286046999.4,N
1674016875.2,286046999.6,N
1674016895.1,286046996.7,N
1674016896.0,286046996.7,N
1674016915.8,286046995.4,N
1674016935.6,286046999.3,N
1674016955.5,286046996.5,N
1674016975.3,286046998.9,N
1674016995.1,286046996.9,N
1674017015.9,286046999.5,N
1674017035.7,286047001.2,N
1674017055.6,286046999.7,N
1674017075.4,286047001.6,N
1674017095.2,286047004.4,N
1674017115.1,286047000.6,N
1674017116.0,286047000.6,N
1674017135.8,286046998.5,N
1674017155.6,286046997.1,N
1674017175.5,286046998.3,N
1674017195.3,286046998.3,N
1674017215.2,286046997.0,N
1674017235.9,286046998.7,N
1674017255.7,286046998.6,N
1674017275.6,286047000.7,N
1674017295.4,286047001.7,N
1674017315.2,286047002.5,N
1674017335.1,286046998.8,N
1674017336.0,286046998.8,N
1674017355.8,286046999.6,N
1674017375.7,286046997.8,N
1674017395.5,286046998.0,N
1674017415.3,286046996.3,N
1674017435.2,286046997.7,N
1674017455.0,286046998.9,N
1674017455.9,286046998.9,N
1674017475.7,286046995.3,N
1674017495.6,286046995.7,N
1674017515.5,286046996.9,N
1674017535.3,286046998.3,N
1674017555.2,286046998.2,N
1674017575.9,286046999.0,N
1674017595.7,286046999.9,N
1674017615.6,286047004.1,N
1674017635.4,286047002.3,N
1674017655.3,286047002.5,N
1674017675.1,286047001.6,N
1674017676.0,286047001.6,N
1674017695.8,286047001.3,N
1674017715.7,286047001.9,N
1674017735.5,286047002.6,N
1674017755.3,286047000.6,N
1674017775.2,286046998.3,N
1674017795.0,286046999.8,N
1674017795.9,286046999.8,N
1674017815.8,286047002.6,N
1674017835.6,286046998.5,N
1674017855.5,286047002.7,N
1674017875.3,286047002.5,N
1674017895.1,286047002.2,N
1674017915.9,286047000.3,N
1674017935.7,286046999.8,N
1674017955.5,286047001.3,N
1674017975.4,286047001.4,N
1674017995.2,286047003.6,N
