#timestamp,LO_Frequency,Hit,StdDev 
1511078415.1,286047004.0,N
1511078416.0,286047004.0,N
1511078435.8,286047003.3,N
1511078455.6,286047003.6,N
1511078475.5,286047003.5,N
1511078495.3,286047003.8,N
1511078515.2,286047001.6,N
1511078535.9,286047002.4,N
1511078555.7,286047001.7,N
1511078575.6,286047001.4,N
1511078595.4,286047003.1,N
1511078615.3,286047005.9,Y
1511078635.1,286047002.1,P
1511078636.0,286047002.1,P
1511078655.8,286047002.4,P
1511078675.7,286047002.6,Y
1511078695.5,286047001.2,P
1511078715.4,286047000.6,N
1511078735.2,286047000.6,N
1511078755.0,286046998.2,N
1511078755.9,286046998.2,N
1511078775.8,286046999.4,N
1511078795.6,286046997.0,N
1511078815.4,286046995.1,N
1511078835.3,286046997.3,N
1511078855.1,286046998.5,N
1511078875.9,286047000.1,N
1511078895.7,286046999.9,N
1511078915.5,286047000.6,N
1511078935.4,286047000.6,N
1511078955.2,286047000.5,N
1511078975.1,286047000.1,N
1511078976.0,286047000.1,N
1511078995.8,286047000.9,N
1511079015.6,286047000.2,N
1511079035.5,286046998.3,N
1511079055.3,286046999.3,N
1511079075.1,286046997.0,N
1511079095.9,286046996.7,N
1511079115.7,286046996.7,N
1511079135.6,286046997.0,N
1511079155.4,286046998.5,N
1511079175.2,286047000.5,N
1511079195.1,286046998.2,N
1511079196.0,286046998.2,N
1511079215.8,286046998.3,N
1511079235.7,286047002.3,N
1511079255.5,286047002.5,N
1511079275.3,286047004.0,N
1511079295.2,286047004.4,N
1511079315.0,286047004.4,N
1511079315.9,286047004.4,N
1511079335.7,286047000.8,N
1511079355.6,286046998.8,N
1511079375.4,286046998.1,N
1511079395.3,286047000.6,N
1511079415.1,286046998.6,N
1511079435.8,286046999.9,N
1511079455.7,286047002.4,N
1511079475.5,286047000.1,N
1511079495.4,286047000.6,N
1511079515.2,286047002.8,N
1511079535.0,286047000.2,N
1511079536.0,286047000.2,N
1511079555.8,286047000.2,N
1511079575.6,286047002.7,N
1511079595.5,286047001.1,N
1511079615.3,286046999.9,N
1511079635.1,286046999.9,N
1511079655.9,286047002.4,N
1511079675.7,286047002.7,N
1511079695.6,286046998.5,N
1511079715.4,286046999.8,N
1511079735.2,286047000.4,N
1511079755.1,286046998.6,N
1511079756.0,286046998.6,N
1511079775.8,286046998.6,N
1511079795.7,286047000.1,N
1511079815.5,286047002.4,N
1511079835.3,286047001.8,N
1511079855.2,286047002.8,N
1511079875.9,286047000.5,N
1511079895.7,286047002.5,N
1511079915.6,286047002.1,N
1511079935.4,286046999.8,N
1511079955.3,286047002.1,N
1511079975.1,286047000.2,N
1511079976.0,286047000.2,N
1511079995.8,286047002.1,N
1511080015.7,286047000.0,N
1511080035.5,286047002.1,N
1511080055.3,286047003.8,N
1511080075.2,286047002.9,N
1511080095.0,286047004.1,N
1511080095.9,286047004.1,N
1511080115.8,286047003.7,N
1511080135.6,286047003.5,N
1511080155.4,286047001.6,N
1511080175.3,286047002.5,N
1511080195.1,286047004.0,N
1511080215.9,286047003.2,N
1511080235.7,286047002.1,N
1511080255.5,286047000.5,N
1511080275.4,286046998.5,N
1511080295.2,286046999.9,N
1511080315.0,286047002.7,N
1511080316.0,286047002.7,N
1511080335.8,286047002.0,N
1511080355.6,286047001.8,N
1511080375.5,286047002.6,N
1511080395.3,286047002.4,N
1511080415.1,286046998.2,N
1511080435.9,286047000.7,N
1511080455.7,286047000.1,N
1511080475.6,286046998.6,N
1511080495.4,286046998.4,N
1511080515.2,286047000.3,N
1511080535.1,286046998.6,N
1511080536.0,286046998.6,N
1511080555.8,286046998.5,N
1511080575.7,286046998.4,N
1511080595.5,286047001.0,N
1511080615.3,286047002.5,N
1511080635.2,286047004.4,N
1511080655.0,286047002.7,N
1511080655.9,286047002.7,N
1511080675.8,286046999.7,N
1511080695.6,286047001.9,N
1511080715.4,286047003.6,N
1511080735.3,286047001.4,N
1511080755.1,286047003.6,N
1511080775.9,286047001.7,N
1511080795.7,286047003.3,N
1511080815.5,286047005.3,N
1511080835.4,286047002.9,N
1511080855.2,286047003.4,N
1511080875.0,286047001.6,N
1511080875.9,286047001.6,N
1511080895.8,286047001.9,N
1511080915.6,286047002.7,N
1511080935.5,286047000.7,N
1511080955.3,286046999.9,N
1511080975.1,286047000.5,N
1511080995.9,286047002.6,N
1511081015.7,286047001.4,N
1511081035.6,286047002.2,N
1511081055.4,286047004.1,N
1511081075.2,286047001.5,N
1511081095.1,286047003.4,N
1511081096.0,286047003.4,N
1511081115.8,286047005.1,Y
1511081135.7,286047001.6,P
1511081155.5,286047002.2,P
1511081175.3,286046999.7,N
1511081195.2,286047001.0,N
1511081215.0,286047001.0,N
1511081215.9,286047001.0,N
1511081235.7,286047002.2,N
1511081255.6,286047002.7,Y
1511081275.4,286047000.4,P
1511081295.3,286047000.9,N
1511081315.1,286046999.8,N
1511081316.0,286046999.8,N
1511081335.8,286047000.3,N
1511081355.7,286046998.2,Y
1511081375.5,286046998.7,P
1511081395.4,286046998.8,N
1511081415.2,286046996.7,P
1511081435.0,286046996.8,N
1511081435.9,286046996.8,N
1511081455.8,286046997.3,N
1511081475.6,286046999.2,N
1511081495.4,286047000.8,N
1511081515.3,286046998.5,N
1511081535.1,286046999.1,N
1511081555.9,286046996.5,N
1511081575.7,286046996.6,N
1511081595.5,286046997.0,N
1511081615.4,286046999.2,N
1511081635.2,286046999.3,N
1511081655.1,286046996.5,N
1511081656.0,286046996.5,N
1511081675.8,286046997.3,N
1511081695.6,286046999.6,N
1511081715.5,286046996.9,N
1511081735.3,286046996.6,N
1511081755.1,286046997.2,N
1511081775.9,286046996.7,N
1511081795.7,286046996.8,N
1511081815.6,286046998.5,N
1511081835.4,286046999.8,N
1511081855.2,286047000.4,N
1511081875.1,286047000.7,N
1511081876.0,286047000.7,N
1511081895.8,286046998.2,N
1511081915.6,286046998.2,N
1511081935.5,286046998.5,N
1511081955.3,286047000.0,N
1511081975.2,286047001.2,N
1511081995.9,286047000.4,N
