#timestamp,LO_Frequency,Hit,StdDev 
1505674815.4,286046997.6,N
1505674835.2,286046993.4,Y
1505674855.0,286046997.0,P
1505674855.9,286046997.0,P
1505674875.8,286046996.7,P
1505674895.6,286046999.6,N
1505674915.4,286046997.1,N
1505674935.3,286046999.5,N
1505674955.1,286046997.5,N
1505674956.0,286046997.5,N
1505674975.8,286046995.0,Y
1505674995.7,286047000.9,P
1505675015.5,286046997.1,N
1505675035.3,286046995.9,N
1505675055.2,286046996.3,N
1505675075.9,286046993.9,Y
1505675095.7,286046997.4,P
1505675115.6,286046996.9,P
1505675135.4,286047001.2,P
1505675155.2,286046999.7,N
1505675175.0,286047002.0,N
1505675175.9,286047002.0,N
1505675195.8,286047000.2,N
1505675215.6,286046996.2,N
1505675235.4,286046994.4,N
1505675255.3,286046993.3,N
1505675275.1,286046995.0,N
1505675295.8,286046995.0,N
1505675315.7,286046998.9,N
1505675335.5,286046998.5,N
1505675355.3,286047000.8,N
1505675375.2,286047000.0,N
1505675395.9,286047002.0,N
1505675415.7,286047001.9,N
1505675435.5,286047004.2,N
1505675455.4,286047003.5,N
1505675475.2,286047003.9,N
1505675495.0,286046999.8,N
1505675495.9,286046999.8,N
1505675515.8,286047006.9,N
1505675535.6,286047008.5,N
1505675555.4,286047012.0,Y
1505675575.3,286047013.3,P
1505675595.1,286047015.4,N
1505675615.8,286047016.7,N
1505675635.7,286047016.4,N
1505675655.5,286047018.1,N
1505675675.3,286047020.4,Y
1505675695.2,286047008.0,P
1505675715.9,286047008.6,P
1505675735.7,286047011.5,P
1505675755.6,286047011.1,Y
1505675775.4,286047001.9,P
1505675795.2,286047003.9,N
1505675815.1,286047007.1,N
1505675816.0,286047007.1,N
1505675835.8,286047006.6,N
1505675855.6,286047008.6,Y
1505675875.5,286047000.2,P
1505675895.3,286046998.3,N
1505675915.1,286047000.5,N
1505675935.9,286046999.8,N
1505675955.7,286047002.3,N
1505675975.5,286047002.6,N
1505675995.4,286047001.7,N
1505676015.2,286047004.4,N
1505676035.0,286047002.7,N
1505676035.9,286047002.7,N
1505676055.8,286047002.2,N
1505676075.6,286047003.7,N
1505676095.4,286047008.5,Y
1505676115.3,286047003.0,P
1505676135.1,286047003.1,P
1505676136.0,286047003.1,P
1505676155.8,286047005.8,Y
1505676175.7,286047004.6,P
1505676195.5,286047008.7,P
1505676215.3,286047006.8,N
1505676235.2,286047006.6,N
1505676255.9,286047006.7,Y
1505676275.7,286047000.8,P
1505676295.6,286046995.3,N
1505676315.4,286046992.5,N
1505676335.2,286046989.4,N
1505676355.1,286046983.9,N
1505676356.0,286046983.9,N
1505676375.8,286046982.7,N
1505676395.6,286046984.7,N
1505676415.4,286046984.5,N
1505676435.3,286046986.6,N
1505676455.1,286046986.3,N
1505676475.8,286046980.5,N
1505676495.7,286046980.3,N
1505676515.5,286046975.9,Y
1505676535.3,286046984.2,P
1505676555.2,286046983.9,P
1505676575.9,286046983.7,P
1505676595.7,286046986.5,Y
1505676615.6,286047003.8,P
1505676635.4,286047003.5,N
1505676655.2,286047004.2,N
1505676675.1,286047001.3,N
1505676676.0,286047001.3,N
1505676695.8,286047000.9,N
1505676715.6,286046999.5,N
1505676735.5,286046999.4,N
1505676755.3,286046996.9,N
1505676775.1,286046996.7,N
1505676795.9,286046997.0,N
1505676815.7,286046997.0,N
1505676835.5,286046997.1,N
1505676855.3,286046995.9,N
1505676875.2,286046996.3,N
1505676895.0,286046995.4,N
1505676895.9,286046995.4,N
1505676915.7,286046996.4,N
1505676935.6,286046997.9,N
1505676955.4,286046997.1,N
1505676975.2,286046997.7,N
1505676995.1,286046993.5,N
1505676996.0,286046993.5,N
1505677015.8,286046990.2,N
1505677035.6,286046988.5,N
1505677055.5,286046992.4,N
1505677075.3,286046990.2,N
1505677095.1,286046988.6,N
1505677115.9,286046988.5,N
1505677135.7,286046987.2,N
1505677155.5,286046990.0,N
1505677175.3,286046987.2,N
1505677195.2,286046990.8,N
1505677215.0,286046993.2,N
1505677215.9,286046993.2,N
1505677235.7,286046990.6,N
1505677255.6,286046989.1,N
1505677275.4,286046989.8,N
1505677295.2,286046986.9,Y
1505677315.1,286046996.9,P
1505677316.0,286046996.9,N
1505677335.8,286047001.5,N
1505677355.6,286047003.1,N
1505677375.5,286047007.6,N
1505677395.3,286047007.2,N
1505677415.1,286047005.9,N
1505677435.9,286047002.9,N
1505677455.7,286047005.8,N
1505677475.5,286047006.0,N
1505677495.4,286047000.2,N
1505677515.2,286047001.3,N
1505677535.0,286047009.1,N
1505677535.9,286047009.1,N
1505677555.8,286047007.9,N
1505677575.6,286047013.9,N
1505677595.4,286047015.2,N
1505677615.2,286047016.1,N
1505677635.1,286047017.5,N
1505677636.0,286047017.5,N
1505677655.8,286047017.5,N
1505677675.6,286047019.4,N
1505677695.5,286047020.1,N
1505677715.3,286047020.6,N
1505677735.1,286047022.4,N
1505677755.9,286047019.7,N
1505677775.7,286047019.5,N
1505677795.5,286047020.7,N
1505677815.4,286047022.3,N
1505677835.2,286047023.8,N
1505677855.0,286047024.5,N
1505677855.9,286047024.5,Y
1505677875.8,286047011.4,P
1505677895.6,286047013.7,P
1505677915.4,286047014.3,P
1505677935.3,286047013.7,Y
1505677955.1,286046999.3,P
1505677956.0,286046999.3,N
1505677975.8,286046999.3,N
1505677995.7,286047000.7,N
1505678015.5,286047000.4,N
1505678035.3,286047002.7,N
1505678055.2,286047000.6,N
1505678075.9,286047005.6,N
1505678095.7,286047003.5,N
1505678115.5,286047005.3,N
1505678135.4,286047003.9,N
1505678155.2,286047001.6,N
1505678175.0,286047004.1,N
1505678175.9,286047004.1,N
1505678195.8,286047005.0,N
1505678215.6,286047007.3,N
1505678235.4,286047007.3,N
1505678255.3,286047008.9,N
1505678275.1,286047012.0,Y
1505678295.8,286047005.6,P
1505678315.7,286047001.1,N
1505678335.5,286046995.3,N
1505678355.3,286046994.1,N
1505678375.2,286046991.0,N
1505678395.9,286046989.3,N
