#timestamp,LO_Frequency,Hit,StdDev 
1516183215.4,286047000.1,N
1516183235.2,286047000.1,N
1516183255.0,286047002.3,N
1516183256.0,286047002.3,N
1516183275.8,286047002.3,N
1516183295.6,286046999.8,N
1516183315.5,286047000.1,N
1516183335.3,286046998.1,N
1516183355.1,286047000.9,N
1516183375.9,286046999.9,N
1516183395.7,286047002.8,N
1516183415.6,286046999.9,N
1516183435.4,286047001.2,N
1516183455.2,286046998.6,N
1516183475.1,286046997.4,N
1516183476.0,286046997.4,N
1516183495.8,286046997.8,N
1516183515.6,286046993.7,Y
1516183535.5,286046994.4,P
1516183555.3,286046991.9,P
1516183575.2,286046995.9,N
1516183595.9,286046993.6,N
1516183615.7,286046993.5,N
1516183635.6,286046996.4,N
1516183655.4,286046993.8,N
1516183675.2,286046993.6,N
1516183695.1,286046993.4,Y
1516183696.0,286046993.4,P
1516183715.8,286046998.4,N
1516183735.7,286046999.2,N
1516183755.5,286046998.0,N
1516183775.3,286046995.9,N
1516183795.2,286046996.1,N
1516183815.0,286046993.5,Y
1516183815.9,286046993.5,P
1516183835.8,286046997.2,N
1516183855.6,286046997.3,N
1516183875.4,286046997.4,N
1516183895.3,286046995.6,Y
1516183915.1,286047000.8,P
1516183935.9,286047000.1,N
1516183955.7,286047001.1,N
1516183975.5,286046998.6,N
1516183995.4,286046998.1,N
1516184015.2,286046999.5,N
1516184035.0,286046999.4,N
1516184035.9,286046999.4,N
1516184055.8,286046996.5,N
1516184075.6,286046996.5,N
1516184095.5,286046995.3,N
1516184115.3,286046995.4,N
1516184135.1,286046996.2,N
1516184155.9,286046995.0,N
1516184175.7,286046996.0,N
1516184195.6,286046993.8,Y
1516184215.4,286046996.7,P
1516184235.2,286046997.4,P
1516184255.1,286046996.6,P
1516184256.0,286046996.6,Y
1516184275.8,286047001.3,P
1516184295.6,286047000.3,N
1516184315.5,286046998.7,N
1516184335.3,286046997.1,N
1516184355.2,286046995.0,N
1516184375.9,286046997.6,N
1516184395.7,286046997.3,N
1516184415.6,286046997.6,N
1516184435.4,286046995.6,N
1516184455.3,286046995.7,N
1516184475.1,286046995.2,N
1516184476.0,286046995.2,N
1516184495.8,286046996.0,N
1516184515.7,286046994.9,N
1516184535.5,286046995.6,N
1516184555.3,286046995.6,N
1516184575.2,286046994.9,N
1516184595.0,286046995.6,N
1516184595.9,286046995.6,N
1516184615.8,286046996.2,N
1516184635.6,286046994.3,Y
1516184655.4,286046995.5,P
1516184675.3,286046997.8,P
1516184695.1,286046997.2,P
1516184715.8,286046999.5,N
1516184735.7,286046999.5,N
1516184755.5,286047000.8,N
1516184775.4,286047000.6,N
1516184795.2,286047001.1,N
1516184815.0,286047000.2,N
1516184815.9,286047000.2,N
1516184835.8,286047002.3,N
1516184855.6,286047002.3,N
1516184875.4,286047000.5,N
1516184895.3,286046998.9,N
1516184915.1,286047000.6,N
1516184935.9,286047002.3,N
1516184955.7,286047002.7,N
1516184975.5,286047000.9,N
1516184995.4,286047000.7,N
1516185015.2,286046998.6,N
1516185035.0,286046998.4,N
1516185036.0,286046998.4,N
1516185055.8,286046998.4,N
1516185075.6,286046998.3,N
1516185095.5,286046999.4,N
1516185115.3,286046997.5,N
1516185135.1,286046996.7,N
1516185155.9,286046996.8,N
1516185175.7,286046997.8,N
1516185195.5,286046995.6,N
1516185215.4,286046997.3,N
1516185235.2,286046994.9,N
1516185255.1,286046995.5,N
1516185256.0,286046995.5,N
1516185275.8,286046995.1,N
1516185295.6,286046995.1,N
1516185315.5,286046994.9,N
1516185335.3,286046994.9,N
1516185355.1,286046994.9,N
1516185375.9,286046996.0,N
1516185395.7,286046995.4,N
1516185415.6,286046995.3,N
1516185435.4,286046995.2,N
1516185455.2,286046996.3,N
1516185475.1,286046994.1,N
1516185476.0,286046994.1,N
1516185495.8,286046992.3,Y
1516185515.7,286046997.4,P
1516185535.5,286046997.4,P
1516185555.3,286046995.5,P
1516185575.2,286046993.8,Y
1516185595.9,286046998.1,P
1516185615.7,286046999.1,N
1516185635.6,286046999.2,N
1516185655.4,286046999.5,N
1516185675.3,286046999.5,N
1516185695.1,286046996.9,Y
1516185696.0,286046996.9,P
1516185715.8,286046999.3,N
1516185735.7,286047001.1,N
1516185755.5,286046998.4,N
1516185775.3,286047001.2,N
1516185795.2,286046999.1,N
1516185815.0,286046999.2,N
1516185815.9,286046999.2,N
1516185835.8,286046997.0,N
1516185855.6,286046999.0,N
1516185875.4,286046999.0,N
1516185895.3,286046999.0,N
1516185915.1,286047000.7,N
1516185935.8,286047000.2,N
1516185955.7,286047002.4,N
1516185975.5,286047002.7,N
1516185995.4,286046999.7,N
1516186015.2,286047002.8,N
1516186035.0,286047002.6,N
1516186035.9,286047002.6,N
1516186055.8,286047002.1,N
1516186075.6,286047000.3,N
1516186095.5,286046998.2,N
1516186115.3,286046998.9,N
1516186135.1,286047001.1,N
1516186155.9,286046998.8,N
1516186175.7,286046996.8,N
1516186195.5,286046997.5,N
1516186215.4,286046999.3,N
1516186235.2,286046999.5,N
1516186255.1,286046999.4,N
1516186256.0,286046999.4,N
1516186275.8,286047000.7,N
1516186295.6,286047000.8,N
1516186315.5,286046999.5,N
1516186335.3,286046996.6,N
1516186355.1,286046998.0,N
1516186375.9,286046995.8,N
1516186395.7,286046995.2,N
1516186415.6,286046993.4,Y
1516186435.4,286046996.3,P
1516186455.2,286046995.2,N
1516186475.1,286046993.9,P
1516186476.0,286046993.9,N
1516186495.8,286046994.0,N
1516186515.7,286046993.3,Y
1516186535.5,286047000.6,P
1516186555.3,286047000.5,N
1516186575.2,286046998.4,N
1516186595.0,286046998.7,N
1516186595.9,286046998.7,N
1516186615.7,286046999.4,N
1516186635.6,286047002.8,N
1516186655.4,286047004.2,N
1516186675.3,286047001.3,N
1516186695.1,286047001.9,N
1516186696.0,286047001.9,N
1516186715.8,286046999.8,N
1516186735.7,286047002.3,N
1516186755.5,286047000.1,N
1516186775.3,286047001.1,N
1516186795.2,286047002.3,N
