#timestamp,LO_Frequency,Hit,StdDev 
1644116415.3,286046999.4,N
1644116435.2,286046996.6,N
1644116455.9,286047001.2,N
1644116475.7,286047002.6,N
1644116495.6,286047001.3,N
1644116515.4,286047004.4,N
1644116535.2,286047002.1,N
1644116555.1,286047001.8,N
1644116556.0,286047001.8,N
1644116575.8,286047001.2,N
1644116595.7,286046998.2,N
1644116615.5,286047000.0,N
1644116635.3,286047000.6,N
1644116655.2,286047002.1,N
1644116675.0,286047000.9,N
1644116675.9,286047000.9,N
1644116695.7,286046999.9,N
1644116715.6,286047000.2,N
1644116735.4,286047002.0,N
1644116755.3,286047002.8,N
1644116775.1,286047003.4,N
1644116776.0,286047003.4,N
1644116795.8,286047003.3,N
1644116815.7,286047004.2,N
1644116835.5,286047002.4,N
1644116855.3,286047003.3,N
1644116875.2,286047004.0,N
1644116895.0,286047004.4,N
1644116895.9,286047004.4,N
1644116915.8,286047001.4,N
1644116935.6,286047003.7,N
1644116955.4,286047007.3,Y
1644116975.3,286047001.8,P
1644116995.1,286047004.3,P
1644117015.9,286047004.0,P
1644117035.7,286047001.7,N
1644117055.5,286047002.1,N
1644117075.4,286046999.7,N
1644117095.2,286047005.6,Y
1644117115.0,286047004.4,P
1644117115.9,286047004.4,P
1644117135.8,286047001.5,N
1644117155.6,286047004.2,Y
1644117175.5,286046999.6,P
1644117195.3,286046996.5,N
1644117215.1,286046996.9,N
1644117235.9,286046995.7,N
1644117255.7,286046993.7,N
1644117275.5,286046992.1,N
1644117295.4,286046993.3,N
1644117315.2,286046995.8,N
1644117335.1,286046995.5,N
1644117336.0,286046995.5,N
1644117355.8,286046997.7,N
1644117375.6,286046996.0,N
1644117395.5,286046993.3,N
1644117415.3,286046997.9,N
1644117435.2,286046993.5,N
1644117455.9,286046993.9,N
1644117475.7,286046993.6,N
1644117495.6,286046991.7,Y
1644117515.4,286046999.2,P
1644117535.2,286046997.3,N
1644117555.1,286046997.8,N
1644117556.0,286046997.8,N
1644117575.8,286046995.9,Y
1644117595.7,286046998.4,P
1644117615.5,286046998.6,P
1644117635.3,286047000.8,N
1644117655.2,286047002.6,N
1644117675.0,286047001.4,N
1644117675.9,286047001.4,N
1644117695.7,286047002.0,N
1644117715.6,286047002.5,N
1644117735.4,286047002.6,N
1644117755.3,286047002.4,N
1644117775.1,286047002.0,N
1644117776.0,286047002.0,N
1644117795.8,286047004.3,N
1644117815.7,286047002.1,N
1644117835.5,286047002.6,N
1644117855.3,286047004.4,N
1644117875.2,286047001.3,N
1644117895.0,286047011.9,Y
1644117895.9,286047005.8,P
1644117915.8,286047000.8,N
1644117935.6,286046998.3,N
1644117955.4,286046999.5,N
1644117975.3,286046998.3,N
1644117995.1,286047000.1,N
1644118015.9,286047000.8,N
1644118035.7,286047000.9,N
1644118055.5,286047000.5,N
1644118075.4,286046999.5,N
1644118095.2,286047000.7,N
1644118115.0,286047004.1,N
1644118115.9,286047004.1,N
1644118135.8,286047001.7,N
1644118155.6,286047001.8,N
1644118175.5,286047001.8,N
1644118195.3,286047002.2,N
1644118215.1,286047001.4,N
1644118235.9,286047005.7,Y
1644118255.7,286047003.4,P
1644118275.5,286047004.3,P
1644118295.4,286047001.9,N
1644118315.2,286047004.4,Y
1644118335.1,286047000.4,P
1644118336.0,286047000.4,N
1644118355.8,286047002.7,N
1644118375.6,286047000.2,N
1644118395.5,286046999.8,N
1644118415.3,286047001.4,N
1644118435.1,286047001.4,N
1644118455.9,286047001.7,N
1644118475.7,286047002.5,N
1644118495.6,286046999.8,N
1644118515.4,286047000.4,N
1644118535.2,286047002.0,N
1644118555.1,286047001.8,N
1644118556.0,286047001.8,N
1644118575.8,286047001.9,N
1644118595.6,286047001.7,N
1644118615.5,286047001.6,N
1644118635.3,286047003.5,Y
1644118655.2,286047000.4,P
1644118675.9,286046998.4,P
1644118695.7,286046996.6,N
1644118715.6,286047011.9,Y
1644118735.4,286047000.7,P
1644118755.3,286046999.7,N
1644118775.1,286047002.2,P
1644118776.0,286047002.2,N
1644118795.8,286047002.2,N
1644118815.7,286047000.3,N
1644118835.5,286047000.5,N
1644118855.3,286047003.2,N
1644118875.2,286047001.8,N
1644118895.0,286047001.9,N
1644118895.9,286047001.9,N
1644118915.8,286047002.4,N
1644118935.6,286046999.9,N
1644118955.4,286047000.6,N
1644118975.3,286047003.6,Y
1644118995.1,286047000.1,P
1644119015.8,286047000.8,N
1644119035.7,286047001.3,N
1644119055.5,286047000.3,N
1644119075.4,286046998.5,Y
1644119095.2,286046999.1,P
1644119115.0,286046998.0,N
1644119115.9,286046998.0,N
1644119135.8,286046997.0,N
1644119155.6,286046999.0,N
1644119175.4,286046998.7,N
1644119195.3,286047000.5,N
1644119215.1,286047000.9,N
1644119235.9,286047002.3,N
1644119255.7,286047001.2,N
1644119275.5,286046999.5,N
1644119295.4,286046997.5,N
1644119315.2,286046996.7,N
1644119335.1,286046998.2,N
1644119336.0,286046998.2,N
1644119355.8,286047001.2,N
1644119375.6,286046998.5,N
1644119395.5,286046999.3,N
1644119415.3,286046999.9,N
1644119435.1,286046999.8,N
1644119455.9,286047002.2,N
1644119475.7,286047002.0,N
1644119495.6,286047002.3,N
1644119515.4,286047002.3,N
1644119535.2,286047000.6,N
1644119555.1,286047000.0,N
1644119556.0,286047000.0,N
1644119575.8,286047000.5,N
1644119595.7,286046999.9,N
1644119615.5,286047001.4,N
1644119635.3,286047007.5,Y
1644119655.2,286047005.4,P
1644119675.0,286047003.2,N
1644119675.9,286047003.2,N
1644119695.8,286047004.4,N
1644119715.6,286047002.5,N
1644119735.4,286047001.4,N
1644119755.3,286047000.9,N
1644119775.1,286047000.3,N
1644119795.8,286047000.4,N
1644119815.7,286047001.4,N
1644119835.5,286047001.8,N
1644119855.4,286047001.6,N
1644119875.2,286047003.4,N
1644119895.0,286047003.3,N
1644119895.9,286047003.3,N
1644119915.8,286047004.0,N
1644119935.6,286047000.4,N
1644119955.5,286047000.1,N
1644119975.3,286046999.0,N
1644119995.1,286046999.3,N
