1583035937.27,$M4.1 14706 1211 1019 -22155 -27315 0 0 *5B
1583035938.37,$M4.1 14707 1211 1023 -22155 -27315 0 0 *53
1583035939.48,$M4.1 14708 1213 1027 -22155 -27315 0 0 *5A
1583035940.6,$M4.1 14709 1213 1027 -22155 -27315 0 0 *5B
1583035941.69,$M4.1 14710 1211 1027 -22155 -27315 0 0 *51
1583035942.8,$M4.1 14711 1213 1027 -22155 -27315 0 0 *52
1583035943.92,$M4.1 14712 1213 1031 -22155 -27315 0 0 *56
1583035945.02,$M4.1 14713 1211 1027 -22155 -27315 0 0 *52
1583035946.11,$M4.1 14714 1211 1027 -22155 -27315 0 0 *55
1583035947.19,$M4.1 14715 1211 1027 -22155 -27315 0 0 *54
1583035948.29,$M4.1 14716 1211 1031 -22155 -27315 0 0 *50
1583035949.41,$M4.1 14717 1213 1031 -22155 -27315 0 0 *53
1583035950.51,$M4.1 14718 1213 1033 -22155 -27315 0 0 *5E
1583035951.62,$M4.1 14719 1211 1019 -22155 -27315 0 0 *55
1583035952.73,$M4.1 14720 1213 1023 -22155 -27315 0 0 *54
1583035953.85,$M4.1 14721 1213 1023 -22155 -27315 0 0 *55
1583035954.97,$M4.1 14722 1213 1027 -22155 -27315 0 0 *52
1583035956.07,$M4.1 14723 1213 1027 -22155 -27315 0 0 *53
1583035957.19,$M4.1 14724 1213 1027 -22155 -27315 0 0 *54
1583035958.3,$M4.1 14725 1213 1023 -22155 -27315 0 0 *51
1583035959.42,$M4.1 14726 1213 1023 -22155 -27315 0 0 *52
1583035960.54,$M4.1 14727 1213 1027 -22155 -27315 0 0 *57
1583035961.66,$M4.1 14728 1213 1023 -22155 -27315 0 0 *5C
1583035962.77,$M4.1 14729 1213 1031 -22155 -27315 0 0 *5E
1583035963.89,$M4.1 14730 1213 1019 -22155 -27315 0 0 *5C
1583035964.99,$M4.1 14731 1217 1013 -22155 -27315 0 0 *53
1583035966.09,$M4.1 14732 1213 1009 -22155 -27315 0 0 *5F
1583035967.18,$M4.1 14733 1213 1017 -22155 -27315 0 0 *51
1583035968.3,$M4.1 14734 1213 1019 -22155 -27315 0 0 *58
1583035969.41,$M4.1 14735 1213 1027 -22155 -27315 0 0 *54
1583035970.53,$M4.1 14736 1213 1023 -22155 -27315 0 0 *53
1583035971.65,$M4.1 14737 1213 1023 -22155 -27315 0 0 *52
1583035972.72,$M4.1 14738 1211 1017 -22155 -27315 0 0 *58
1583035973.84,$M4.1 14739 1213 1023 -22155 -27315 0 0 *5C
1583035974.95,$M4.1 14740 1213 1027 -22155 -27315 0 0 *56
1583035976.07,$M4.1 14741 1213 1027 -22155 -27315 0 0 *57
1583035977.19,$M4.1 14742 1213 1023 -22155 -27315 0 0 *50
1583035978.3,$M4.1 14743 1213 1023 -22155 -27315 0 0 *51
1583035979.39,$M4.1 14744 1217 1033 -22155 -27315 0 0 *53
1583035980.52,$M4.1 14745 1213 1031 -22155 -27315 0 0 *54
1583035981.61,$M4.1 14746 1217 1033 -22155 -27315 0 0 *51
1583035982.72,$M4.1 14747 1217 1031 -22155 -27315 0 0 *52
1583035983.81,$M4.1 14748 1219 1033 -22155 -27315 0 0 *51
1583035984.93,$M4.1 14749 1217 1037 -22155 -27315 0 0 *5A
1583035986.01,$M4.1 14750 1213 1033 -22155 -27315 0 0 *52
1583035987.11,$M4.1 14751 1217 1033 -22155 -27315 0 0 *57
1583035988.23,$M4.1 14752 1217 1027 -22155 -27315 0 0 *51
1583035989.35,$M4.1 14753 1217 1031 -22155 -27315 0 0 *57
1583035990.47,$M4.1 14754 1217 1031 -22155 -27315 0 0 *50
1583035991.58,$M4.1 14755 1217 1027 -22155 -27315 0 0 *56
1583035992.69,$M4.1 14756 1219 1019 -22155 -27315 0 0 *56
1583035993.77,$M4.1 14757 1219 1023 -22155 -27315 0 0 *5E
1583035994.87,$M4.1 14758 1217 1017 -22155 -27315 0 0 *58
1583035995.96,$M4.1 14759 1217 1017 -22155 -27315 0 0 *59
1583035997.06,$M4.1 14760 1217 1017 -22155 -27315 0 0 *53
1583035998.16,$M4.1 14761 1219 1031 -22155 -27315 0 0 *58
1583035999.28,$M4.1 14762 1213 1027 -22155 -27315 0 0 *56
1583036000.36,$M4.1 14763 1217 1033 -22155 -27315 0 0 *56
1583036001.48,$M4.1 14764 1217 1041 -22155 -27315 0 0 *54
1583036002.56,$M4.1 14765 1213 1047 -22155 -27315 0 0 *57
1583036003.63,$M4.1 14766 1219 1043 -22155 -27315 0 0 *5A
1583036004.7,$M4.1 14767 1219 1033 -22155 -27315 0 0 *5C
1583036005.8,$M4.1 14768 1217 1033 -22155 -27315 0 0 *5D
1583036006.92,$M4.1 14769 1217 1031 -22155 -27315 0 0 *5E
1583036008.02,$M4.1 14770 1219 1031 -22155 -27315 0 0 *58
1583036009.14,$M4.1 14771 1217 1027 -22155 -27315 0 0 *50
1583036010.24,$M4.1 14772 1217 1027 -22155 -27315 0 0 *53
1583036011.34,$M4.1 14773 1219 1027 -22155 -27315 0 0 *5C
1583036012.46,$M4.1 14774 1217 1027 -22155 -27315 0 0 *55
1583036013.56,$M4.1 14775 1217 1027 -22155 -27315 0 0 *54
1583036014.66,$M4.1 14776 1219 1031 -22155 -27315 0 0 *5E
1583036015.76,$M4.1 14777 1219 1031 -22155 -27315 0 0 *5F
1583036016.83,$M4.1 14778 1219 1043 -22155 -27315 0 0 *55
1583036017.93,$M4.1 14779 1217 1041 -22155 -27315 0 0 *58
1583036019.05,$M4.1 14780 1217 1057 -22155 -27315 0 0 *59
1583036020.11,$M4.1 14781 1219 1055 -22155 -27315 0 0 *54
1583036021.22,$M4.1 14782 1221 1057 -22155 -27315 0 0 *5E
1583036022.31,$M4.1 14783 1221 1051 -22155 -27315 0 0 *59
1583036023.41,$M4.1 14784 1221 1047 -22155 -27315 0 0 *59
1583036024.5,$M4.1 14785 1221 1047 -22155 -27315 0 0 *58
1583036025.58,$M4.1 14786 1221 1043 -22155 -27315 0 0 *5F
1583036026.67,$M4.1 14787 1223 1041 -22155 -27315 0 0 *5E
1583036027.75,$M4.1 14788 1223 1041 -22155 -27315 0 0 *51
1583036028.84,$M4.1 14789 1223 1041 -22155 -27315 0 0 *50
1583036029.92,$M4.1 14790 1223 1041 -22155 -27315 0 0 *58
1583036031.01,$M4.1 14791 1223 1037 -22155 -27315 0 0 *58
1583036032.13,$M4.1 14792 1221 1023 -22155 -27315 0 0 *5C
1583036033.23,$M4.1 14793 1221 1013 -22155 -27315 0 0 *5E
1583036034.31,$M4.1 14794 1221 999 -22155 -27315 0 0 *63
1583036035.4,$M4.1 14795 1221 1013 -22155 -27315 0 0 *58
1583036036.48,$M4.1 14796 1219 1005 -22155 -27315 0 0 *57
1583036037.57,$M4.1 14797 1221 1017 -22155 -27315 0 0 *5E
1583036038.69,$M4.1 14798 1221 1019 -22155 -27315 0 0 *5F
1583036039.8,$M4.1 14799 1221 1019 -22155 -27315 0 0 *5E
1583036040.87,$M4.1 14800 1219 1017 -22155 -27315 0 0 *54
1583036041.99,$M4.1 14801 1221 1019 -22155 -27315 0 0 *50
1583036043.09,$M4.1 14802 1221 1005 -22155 -27315 0 0 *5E
1583036044.15,$M4.1 14803 1223 1003 -22155 -27315 0 0 *5B
1583036045.23,$M4.1 14804 1221 999 -22155 -27315 0 0 *65
1583036046.33,$M4.1 14805 1221 1005 -22155 -27315 0 0 *59
1583036047.43,$M4.1 14806 1221 1009 -22155 -27315 0 0 *56
1583036048.52,$M4.1 14807 1221 1013 -22155 -27315 0 0 *5C
1583036049.62,$M4.1 14808 1219 1019 -22155 -27315 0 0 *52
1583036050.67,$M4.1 14809 1219 995 -22155 -27315 0 0 *6F
1583036051.78,$M4.1 14810 1219 981 -22155 -27315 0 0 *62
1583036052.86,$M4.1 14811 1219 977 -22155 -27315 0 0 *6A
1583036053.96,$M4.1 14812 1219 985 -22155 -27315 0 0 *64
1583036055.02,$M4.1 14813 1219 995 -22155 -27315 0 0 *64
1583036056.12,$M4.1 14814 1217 1003 -22155 -27315 0 0 *5A
1583036057.2,$M4.1 14815 1217 1005 -22155 -27315 0 0 *5D
1583036058.3,$M4.1 14816 1219 985 -22155 -27315 0 0 *60
1583036059.42,$M4.1 14817 1217 985 -22155 -27315 0 0 *6F
1583036060.49,$M4.1 14818 1219 967 -22155 -27315 0 0 *62
1583036061.58,$M4.1 14819 1217 975 -22155 -27315 0 0 *6E
1583036062.69,$M4.1 14820 1213 981 -22155 -27315 0 0 *6B
1583036063.78,$M4.1 14821 1217 991 -22155 -27315 0 0 *6F
1583036064.9,$M4.1 14822 1217 981 -22155 -27315 0 0 *6D
1583036066.01,$M4.1 14823 1217 977 -22155 -27315 0 0 *65
1583036067.13,$M4.1 14824 1217 985 -22155 -27315 0 0 *6F
1583036068.25,$M4.1 14825 1213 985 -22155 -27315 0 0 *6A
1583036069.3,$M4.1 14826 1211 995 -22155 -27315 0 0 *6A
1583036070.4,$M4.1 14827 1217 1005 -22155 -27315 0 0 *5C
1583036071.49,$M4.1 14828 1213 991 -22155 -27315 0 0 *62
1583036072.57,$M4.1 14829 1213 991 -22155 -27315 0 0 *63
1583036073.66,$M4.1 14830 1213 999 -22155 -27315 0 0 *63
1583036074.74,$M4.1 14831 1213 1003 -22155 -27315 0 0 *59
1583036075.85,$M4.1 14832 1211 989 -22155 -27315 0 0 *62
1583036076.93,$M4.1 14833 1217 995 -22155 -27315 0 0 *68
1583036078.0,$M4.1 14834 1217 995 -22155 -27315 0 0 *6F
1583036079.09,$M4.1 14835 1213 991 -22155 -27315 0 0 *6E
1583036080.19,$M4.1 14836 1213 967 -22155 -27315 0 0 *64
1583036081.3,$M4.1 14837 1217 981 -22155 -27315 0 0 *69
1583036082.37,$M4.1 14838 1211 971 -22155 -27315 0 0 *6F
1583036083.47,$M4.1 14839 1213 989 -22155 -27315 0 0 *6B
1583036084.58,$M4.1 14840 1211 989 -22155 -27315 0 0 *67
1583036085.66,$M4.1 14841 1211 989 -22155 -27315 0 0 *66
1583036086.75,$M4.1 14842 1213 991 -22155 -27315 0 0 *6E
1583036087.83,$M4.1 14843 1211 989 -22155 -27315 0 0 *64
1583036088.9,$M4.1 14844 1211 991 -22155 -27315 0 0 *6A
1583036089.97,$M4.1 14845 1211 971 -22155 -27315 0 0 *65
1583036091.06,$M4.1 14846 1211 977 -22155 -27315 0 0 *60
1583036092.16,$M4.1 14847 1211 981 -22155 -27315 0 0 *68
1583036093.23,$M4.1 14848 1211 971 -22155 -27315 0 0 *68
1583036094.28,$M4.1 14849 1211 975 -22155 -27315 0 0 *6D
1583036095.38,$M4.1 14850 1211 981 -22155 -27315 0 0 *6E
1583036096.47,$M4.1 14851 1211 985 -22155 -27315 0 0 *6B
1583036097.57,$M4.1 14852 1211 989 -22155 -27315 0 0 *64
1583036098.67,$M4.1 14853 1209 989 -22155 -27315 0 0 *6C
1583036099.77,$M4.1 14854 1211 981 -22155 -27315 0 0 *6A
1583036100.84,$M4.1 14855 1211 971 -22155 -27315 0 0 *64
1583036101.92,$M4.1 14856 1209 967 -22155 -27315 0 0 *69
1583036103.01,$M4.1 14857 1209 975 -22155 -27315 0 0 *6B
1583036104.06,$M4.1 14858 1207 971 -22155 -27315 0 0 *6E
1583036105.15,$M4.1 14859 1209 975 -22155 -27315 0 0 *65
1583036106.27,$M4.1 14860 1209 981 -22155 -27315 0 0 *64
1583036107.38,$M4.1 14861 1209 989 -22155 -27315 0 0 *6D
1583036108.5,$M4.1 14862 1209 985 -22155 -27315 0 0 *62
1583036109.6,$M4.1 14863 1209 981 -22155 -27315 0 0 *67
1583036110.69,$M4.1 14864 1209 975 -22155 -27315 0 0 *6B
1583036111.77,$M4.1 14865 1209 967 -22155 -27315 0 0 *69
1583036112.86,$M4.1 14866 1207 953 -22155 -27315 0 0 *63
1583036113.94,$M4.1 14867 1207 953 -22155 -27315 0 0 *62
1583036115.06,$M4.1 14868 1209 957 -22155 -27315 0 0 *67
1583036116.11,$M4.1 14869 1207 943 -22155 -27315 0 0 *6D
1583036117.18,$M4.1 14870 1207 943 -22155 -27315 0 0 *65
1583036118.25,$M4.1 14871 1207 967 -22155 -27315 0 0 *62
1583036119.34,$M4.1 14872 1205 975 -22155 -27315 0 0 *60
1583036120.42,$M4.1 14873 1207 977 -22155 -27315 0 0 *61
1583036121.54,$M4.1 14874 1205 981 -22155 -27315 0 0 *6D
1583036122.63,$M4.1 14875 1207 977 -22155 -27315 0 0 *67
1583036123.71,$M4.1 14876 1207 977 -22155 -27315 0 0 *64
1583036124.8,$M4.1 14877 1207 981 -22155 -27315 0 0 *6C
1583036125.91,$M4.1 14878 1205 977 -22155 -27315 0 0 *68
1583036127.02,$M4.1 14879 1203 977 -22155 -27315 0 0 *6F
1583036128.12,$M4.1 14880 1205 977 -22155 -27315 0 0 *6F
1583036129.23,$M4.1 14881 1205 977 -22155 -27315 0 0 *6E
1583036130.34,$M4.1 14882 1207 985 -22155 -27315 0 0 *62
1583036131.42,$M4.1 14883 1207 985 -22155 -27315 0 0 *63
1583036132.51,$M4.1 14884 1207 977 -22155 -27315 0 0 *69
1583036133.61,$M4.1 14885 1207 981 -22155 -27315 0 0 *61
1583036134.69,$M4.1 14886 1207 985 -22155 -27315 0 0 *66
1583036135.81,$M4.1 14887 1205 981 -22155 -27315 0 0 *61
1583036136.9,$M4.1 14888 1205 995 -22155 -27315 0 0 *6B
1583036137.95,$M4.1 14889 1207 991 -22155 -27315 0 0 *6C
1583036139.03,$M4.1 14890 1207 985 -22155 -27315 0 0 *61
1583036140.13,$M4.1 14891 1207 985 -22155 -27315 0 0 *60
1583036141.22,$M4.1 14892 1207 981 -22155 -27315 0 0 *67
1583036142.31,$M4.1 14893 1207 985 -22155 -27315 0 0 *62
1583036143.42,$M4.1 14894 1205 989 -22155 -27315 0 0 *6B
1583036144.48,$M4.1 14895 1207 995 -22155 -27315 0 0 *65
1583036145.53,$M4.1 14896 1207 995 -22155 -27315 0 0 *66
1583036146.6,$M4.1 14897 1207 991 -22155 -27315 0 0 *63
1583036147.72,$M4.1 14898 1205 981 -22155 -27315 0 0 *6F
1583036148.8,$M4.1 14899 1207 981 -22155 -27315 0 0 *6C
1583036149.89,$M4.1 14900 1205 975 -22155 -27315 0 0 *64
1583036151.0,$M4.1 14901 1205 977 -22155 -27315 0 0 *67
1583036152.12,$M4.1 14902 1205 977 -22155 -27315 0 0 *64
1583036153.22,$M4.1 14903 1205 977 -22155 -27315 0 0 *65
1583036154.29,$M4.1 14904 1207 991 -22155 -27315 0 0 *68
1583036155.41,$M4.1 14905 1205 989 -22155 -27315 0 0 *62
1583036156.46,$M4.1 14906 1203 995 -22155 -27315 0 0 *6A
1583036157.53,$M4.1 14907 1207 999 -22155 -27315 0 0 *63
1583036158.62,$M4.1 14908 1205 991 -22155 -27315 0 0 *66
1583036159.7,$M4.1 14909 1205 991 -22155 -27315 0 0 *67
1583036160.8,$M4.1 14910 1205 989 -22155 -27315 0 0 *66
1583036161.91,$M4.1 14911 1205 991 -22155 -27315 0 0 *6E
1583036162.97,$M4.1 14912 1209 999 -22155 -27315 0 0 *69
1583036164.06,$M4.1 14913 1205 991 -22155 -27315 0 0 *6C
1583036165.18,$M4.1 14914 1205 989 -22155 -27315 0 0 *62
1583036166.23,$M4.1 14915 1207 995 -22155 -27315 0 0 *6C
1583036167.32,$M4.1 14916 1207 977 -22155 -27315 0 0 *63
1583036168.42,$M4.1 14917 1207 981 -22155 -27315 0 0 *6B
1583036169.5,$M4.1 14918 1207 957 -22155 -27315 0 0 *6F
1583036170.62,$M4.1 14919 1205 949 -22155 -27315 0 0 *63
1583036171.71,$M4.1 14920 1205 929 -22155 -27315 0 0 *6F
1583036172.79,$M4.1 14921 1203 935 -22155 -27315 0 0 *65
1583036173.89,$M4.1 14922 1203 953 -22155 -27315 0 0 *66
1583036175.01,$M4.1 14923 1205 953 -22155 -27315 0 0 *61
1583036176.08,$M4.1 14924 1203 967 -22155 -27315 0 0 *67
1583036177.13,$M4.1 14925 1203 963 -22155 -27315 0 0 *62
1583036178.23,$M4.1 14926 1203 953 -22155 -27315 0 0 *62
1583036179.32,$M4.1 14927 1203 957 -22155 -27315 0 0 *67
1583036180.4,$M4.1 14928 1203 961 -22155 -27315 0 0 *6D
1583036181.52,$M4.1 14929 1201 953 -22155 -27315 0 0 *6F
1583036182.62,$M4.1 14930 1199 935 -22155 -27315 0 0 *65
1583036183.71,$M4.1 14931 1199 935 -22155 -27315 0 0 *64
1583036184.79,$M4.1 14932 1199 957 -22155 -27315 0 0 *63
1583036185.88,$M4.1 14933 1201 967 -22155 -27315 0 0 *63
1583036186.98,$M4.1 14934 1201 967 -22155 -27315 0 0 *64
1583036188.1,$M4.1 14935 1201 953 -22155 -27315 0 0 *62
1583036189.18,$M4.1 14936 1201 943 -22155 -27315 0 0 *60
1583036190.28,$M4.1 14937 1201 943 -22155 -27315 0 0 *61
1583036191.4,$M4.1 14938 1201 935 -22155 -27315 0 0 *6F
1583036192.49,$M4.1 14939 1199 939 -22155 -27315 0 0 *60
1583036193.59,$M4.1 14940 1199 949 -22155 -27315 0 0 *69
1583036194.67,$M4.1 14941 1199 953 -22155 -27315 0 0 *63
1583036195.76,$M4.1 14942 1199 953 -22155 -27315 0 0 *60
1583036196.83,$M4.1 14943 1199 947 -22155 -27315 0 0 *64
1583036197.9,$M4.1 14944 1199 943 -22155 -27315 0 0 *67
1583036198.97,$M4.1 14945 1199 963 -22155 -27315 0 0 *64
1583036200.05,$M4.1 14946 1199 961 -22155 -27315 0 0 *65
1583036201.14,$M4.1 14947 1199 961 -22155 -27315 0 0 *64
1583036202.21,$M4.1 14948 1199 971 -22155 -27315 0 0 *6A
1583036203.28,$M4.1 14949 1199 971 -22155 -27315 0 0 *6B
1583036204.36,$M4.1 14950 1199 981 -22155 -27315 0 0 *6C
1583036205.46,$M4.1 14951 1199 981 -22155 -27315 0 0 *6D
1583036206.55,$M4.1 14952 1199 985 -22155 -27315 0 0 *6A
1583036207.62,$M4.1 14953 1199 995 -22155 -27315 0 0 *6A
1583036208.69,$M4.1 14954 1199 991 -22155 -27315 0 0 *69
1583036209.77,$M4.1 14955 1201 995 -22155 -27315 0 0 *6E
1583036210.83,$M4.1 14956 1199 995 -22155 -27315 0 0 *6F
1583036211.91,$M4.1 14957 1201 995 -22155 -27315 0 0 *6C
1583036213.01,$M4.1 14958 1201 999 -22155 -27315 0 0 *6F
1583036214.13,$M4.1 14959 1201 989 -22155 -27315 0 0 *6F
1583036215.22,$M4.1 14960 1199 989 -22155 -27315 0 0 *67
1583036216.32,$M4.1 14961 1199 985 -22155 -27315 0 0 *6A
1583036217.37,$M4.1 14962 1199 991 -22155 -27315 0 0 *6C
1583036218.5,$M4.1 14963 1201 985 -22155 -27315 0 0 *6A
1583036219.62,$M4.1 14964 1201 989 -22155 -27315 0 0 *61
1583036220.71,$M4.1 14965 1199 985 -22155 -27315 0 0 *6E
1583036221.81,$M4.1 14966 1199 989 -22155 -27315 0 0 *61
1583036222.89,$M4.1 14967 1199 985 -22155 -27315 0 0 *6C
1583036223.98,$M4.1 14968 1199 989 -22155 -27315 0 0 *6F
1583036225.08,$M4.1 14969 1201 971 -22155 -27315 0 0 *6B
1583036226.17,$M4.1 14970 1201 963 -22155 -27315 0 0 *60
1583036227.3,$M4.1 14971 1201 985 -22155 -27315 0 0 *69
1583036228.42,$M4.1 14972 1201 985 -22155 -27315 0 0 *6A
1583036229.5,$M4.1 14973 1201 991 -22155 -27315 0 0 *6E
1583036230.57,$M4.1 14974 1199 1003 -22155 -27315 0 0 *58
1583036231.67,$M4.1 14975 1201 1013 -22155 -27315 0 0 *5A
1583036232.74,$M4.1 14976 1199 1013 -22155 -27315 0 0 *5B
1583036233.83,$M4.1 14977 1201 995 -22155 -27315 0 0 *6E
1583036234.93,$M4.1 14978 1201 999 -22155 -27315 0 0 *6D
1583036236.01,$M4.1 14979 1201 991 -22155 -27315 0 0 *64
1583036237.13,$M4.1 14980 1201 989 -22155 -27315 0 0 *6B
1583036238.22,$M4.1 14981 1203 1013 -22155 -27315 0 0 *53
1583036239.29,$M4.1 14982 1203 1017 -22155 -27315 0 0 *54
1583036240.39,$M4.1 14983 1203 981 -22155 -27315 0 0 *62
1583036241.49,$M4.1 14984 1201 971 -22155 -27315 0 0 *68
1583036242.57,$M4.1 14985 1203 989 -22155 -27315 0 0 *6C
1583036243.69,$M4.1 14986 1201 989 -22155 -27315 0 0 *6D
1583036244.78,$M4.1 14987 1203 1009 -22155 -27315 0 0 *5E
1583036245.86,$M4.1 14988 1205 1003 -22155 -27315 0 0 *5D
1583036246.93,$M4.1 14989 1203 991 -22155 -27315 0 0 *69
1583036248.03,$M4.1 14990 1203 989 -22155 -27315 0 0 *68
1583036249.09,$M4.1 14991 1203 975 -22155 -27315 0 0 *6A
1583036250.16,$M4.1 14992 1203 975 -22155 -27315 0 0 *69
1583036251.22,$M4.1 14993 1203 967 -22155 -27315 0 0 *6B
1583036252.31,$M4.1 14994 1203 971 -22155 -27315 0 0 *6B
1583036253.4,$M4.1 14995 1201 971 -22155 -27315 0 0 *68
1583036254.5,$M4.1 14996 1201 967 -22155 -27315 0 0 *6C
1583036255.58,$M4.1 14997 1201 975 -22155 -27315 0 0 *6E
1583036256.67,$M4.1 14998 1201 975 -22155 -27315 0 0 *61
1583036257.74,$M4.1 14999 1199 975 -22155 -27315 0 0 *62
1583036258.85,$M4.1 15000 1201 977 -22155 -27315 0 0 *6A
1583036259.92,$M4.1 15001 1199 975 -22155 -27315 0 0 *6B
1583036261.02,$M4.1 15002 1201 971 -22155 -27315 0 0 *6E
1583036262.11,$M4.1 15003 1201 975 -22155 -27315 0 0 *6B
1583036263.23,$M4.1 15004 1201 977 -22155 -27315 0 0 *6E
1583036264.3,$M4.1 15005 1199 975 -22155 -27315 0 0 *6F
1583036265.38,$M4.1 15006 1199 989 -22155 -27315 0 0 *6F
1583036266.45,$M4.1 15007 1203 1003 -22155 -27315 0 0 *54
1583036267.55,$M4.1 15008 1201 1009 -22155 -27315 0 0 *53
1583036268.65,$M4.1 15009 1201 1013 -22155 -27315 0 0 *59
1583036269.72,$M4.1 15010 1203 1017 -22155 -27315 0 0 *57
1583036270.81,$M4.1 15011 1203 1005 -22155 -27315 0 0 *55
1583036271.88,$M4.1 15012 1203 1003 -22155 -27315 0 0 *50
1583036272.95,$M4.1 15013 1203 1003 -22155 -27315 0 0 *51
1583036274.02,$M4.1 15014 1203 991 -22155 -27315 0 0 *65
1583036275.09,$M4.1 15015 1203 1003 -22155 -27315 0 0 *57
1583036276.16,$M4.1 15016 1203 1003 -22155 -27315 0 0 *54
1583036277.24,$M4.1 15017 1203 989 -22155 -27315 0 0 *6F
1583036278.34,$M4.1 15018 1203 977 -22155 -27315 0 0 *61
1583036279.41,$M4.1 15019 1203 975 -22155 -27315 0 0 *62
1583036280.48,$M4.1 15020 1203 967 -22155 -27315 0 0 *6B
1583036281.57,$M4.1 15021 1203 977 -22155 -27315 0 0 *6B
1583036282.67,$M4.1 15022 1203 977 -22155 -27315 0 0 *68
1583036283.79,$M4.1 15023 1201 985 -22155 -27315 0 0 *66
1583036284.87,$M4.1 15024 1201 991 -22155 -27315 0 0 *64
1583036285.97,$M4.1 15025 1201 999 -22155 -27315 0 0 *6D
1583036287.06,$M4.1 15026 1201 1003 -22155 -27315 0 0 *55
1583036288.14,$M4.1 15027 1201 995 -22155 -27315 0 0 *63
1583036289.25,$M4.1 15028 1201 991 -22155 -27315 0 0 *68
1583036290.33,$M4.1 15029 1201 991 -22155 -27315 0 0 *69
1583036291.4,$M4.1 15030 1203 999 -22155 -27315 0 0 *6B
1583036292.5,$M4.1 15031 1203 989 -22155 -27315 0 0 *6B
1583036293.55,$M4.1 15032 1203 995 -22155 -27315 0 0 *65
1583036294.62,$M4.1 15033 1203 995 -22155 -27315 0 0 *64
1583036295.69,$M4.1 15034 1203 995 -22155 -27315 0 0 *63
1583036296.81,$M4.1 15035 1201 989 -22155 -27315 0 0 *6D
1583036297.9,$M4.1 15036 1203 981 -22155 -27315 0 0 *64
1583036299.0,$M4.1 15037 1203 989 -22155 -27315 0 0 *6D
1583036300.08,$M4.1 15038 1203 989 -22155 -27315 0 0 *62
1583036301.15,$M4.1 15039 1203 991 -22155 -27315 0 0 *6A
1583036302.25,$M4.1 15040 1203 989 -22155 -27315 0 0 *6D
1583036303.34,$M4.1 15041 1203 989 -22155 -27315 0 0 *6C
1583036304.41,$M4.1 15042 1203 991 -22155 -27315 0 0 *66
1583036305.48,$M4.1 15043 1203 1003 -22155 -27315 0 0 *54
1583036306.56,$M4.1 15044 1205 999 -22155 -27315 0 0 *6E
1583036307.63,$M4.1 15045 1203 995 -22155 -27315 0 0 *65
1583036308.7,$M4.1 15046 1203 1009 -22155 -27315 0 0 *5B
1583036309.79,$M4.1 15047 1203 1013 -22155 -27315 0 0 *51
1583036310.86,$M4.1 15048 1203 1005 -22155 -27315 0 0 *59
1583036311.93,$M4.1 15049 1203 1009 -22155 -27315 0 0 *54
1583036313.01,$M4.1 15050 1203 1005 -22155 -27315 0 0 *50
1583036314.08,$M4.1 15051 1203 1009 -22155 -27315 0 0 *5D
1583036315.17,$M4.1 15052 1203 1009 -22155 -27315 0 0 *5E
1583036316.25,$M4.1 15053 1205 1017 -22155 -27315 0 0 *56
1583036317.34,$M4.1 15054 1203 1017 -22155 -27315 0 0 *57
1583036318.41,$M4.1 15055 1203 1013 -22155 -27315 0 0 *52
1583036319.49,$M4.1 15056 1203 1013 -22155 -27315 0 0 *51
1583036320.58,$M4.1 15057 1205 1009 -22155 -27315 0 0 *5D
1583036321.66,$M4.1 15058 1205 999 -22155 -27315 0 0 *63
1583036322.75,$M4.1 15059 1205 999 -22155 -27315 0 0 *62
1583036323.83,$M4.1 15060 1205 999 -22155 -27315 0 0 *68
1583036324.94,$M4.1 15061 1205 991 -22155 -27315 0 0 *61
1583036326.02,$M4.1 15062 1203 989 -22155 -27315 0 0 *6D
1583036327.12,$M4.1 15063 1203 989 -22155 -27315 0 0 *6C
1583036328.22,$M4.1 15064 1203 981 -22155 -27315 0 0 *63
1583036329.33,$M4.1 15065 1205 989 -22155 -27315 0 0 *6C
1583036330.39,$M4.1 15066 1203 991 -22155 -27315 0 0 *60
1583036331.5,$M4.1 15067 1203 989 -22155 -27315 0 0 *68
1583036332.58,$M4.1 15068 1205 995 -22155 -27315 0 0 *6C
1583036333.63,$M4.1 15069 1203 995 -22155 -27315 0 0 *6B
1583036334.74,$M4.1 15070 1203 989 -22155 -27315 0 0 *6E
1583036335.85,$M4.1 15071 1205 981 -22155 -27315 0 0 *61
1583036336.92,$M4.1 15072 1203 967 -22155 -27315 0 0 *6C
1583036338.01,$M4.1 15073 1205 967 -22155 -27315 0 0 *6B
1583036339.08,$M4.1 15074 1203 967 -22155 -27315 0 0 *6A
1583036340.18,$M4.1 15075 1203 957 -22155 -27315 0 0 *68
1583036341.26,$M4.1 15076 1203 957 -22155 -27315 0 0 *6B
1583036342.37,$M4.1 15077 1201 961 -22155 -27315 0 0 *6D
1583036343.44,$M4.1 15078 1199 963 -22155 -27315 0 0 *62
1583036344.52,$M4.1 15079 1201 963 -22155 -27315 0 0 *61
1583036345.61,$M4.1 15080 1201 975 -22155 -27315 0 0 *60
1583036346.67,$M4.1 15081 1199 967 -22155 -27315 0 0 *60
1583036347.78,$M4.1 15082 1201 975 -22155 -27315 0 0 *62
1583036348.88,$M4.1 15083 1201 977 -22155 -27315 0 0 *61
1583036349.98,$M4.1 15084 1201 971 -22155 -27315 0 0 *60
1583036351.05,$M4.1 15085 1199 963 -22155 -27315 0 0 *60
1583036352.1,$M4.1 15086 1199 971 -22155 -27315 0 0 *60
1583036353.17,$M4.1 15087 1199 975 -22155 -27315 0 0 *65
1583036354.26,$M4.1 15088 1201 963 -22155 -27315 0 0 *6F
1583036355.33,$M4.1 15089 1199 975 -22155 -27315 0 0 *6B
1583036356.4,$M4.1 15090 1199 971 -22155 -27315 0 0 *67
1583036357.48,$M4.1 15091 1201 971 -22155 -27315 0 0 *64
1583036358.6,$M4.1 15092 1201 989 -22155 -27315 0 0 *60
1583036359.67,$M4.1 15093 1199 963 -22155 -27315 0 0 *67
1583036360.75,$M4.1 15094 1199 961 -22155 -27315 0 0 *62
1583036361.84,$M4.1 15095 1199 957 -22155 -27315 0 0 *66
1583036362.92,$M4.1 15096 1199 939 -22155 -27315 0 0 *6D
1583036364.03,$M4.1 15097 1195 943 -22155 -27315 0 0 *6D
1583036365.14,$M4.1 15098 1195 949 -22155 -27315 0 0 *68
1583036366.24,$M4.1 15099 1195 953 -22155 -27315 0 0 *62
1583036367.36,$M4.1 15100 1195 957 -22155 -27315 0 0 *67
1583036368.48,$M4.1 15101 1195 957 -22155 -27315 0 0 *66
1583036369.55,$M4.1 15102 1193 961 -22155 -27315 0 0 *66
1583036370.62,$M4.1 15103 1193 967 -22155 -27315 0 0 *61
1583036371.7,$M4.1 15104 1195 967 -22155 -27315 0 0 *60
1583036372.79,$M4.1 15105 1195 971 -22155 -27315 0 0 *66
1583036373.9,$M4.1 15106 1195 961 -22155 -27315 0 0 *64
1583036374.99,$M4.1 15107 1195 967 -22155 -27315 0 0 *63
1583036376.11,$M4.1 15108 1195 977 -22155 -27315 0 0 *6D
1583036377.16,$M4.1 15109 1193 971 -22155 -27315 0 0 *6C
1583036378.28,$M4.1 15110 1195 961 -22155 -27315 0 0 *63
1583036379.38,$M4.1 15111 1195 957 -22155 -27315 0 0 *67
1583036380.46,$M4.1 15112 1195 963 -22155 -27315 0 0 *63
1583036381.57,$M4.1 15113 1195 967 -22155 -27315 0 0 *66
1583036382.68,$M4.1 15114 1195 981 -22155 -27315 0 0 *69
1583036383.74,$M4.1 15115 1193 971 -22155 -27315 0 0 *61
1583036384.84,$M4.1 15116 1195 971 -22155 -27315 0 0 *64
1583036385.92,$M4.1 15117 1195 963 -22155 -27315 0 0 *66