#timestamp,LO_Frequency,Hit,StdDev 
1504382415.6,286047001.6,N,1.0
1504382435.4,286047002.2,N,1.1
1504382455.2,286047001.4,N,1.0
1504382475.1,286047004.0,Y,0.0
1504382476.0,286047004.0,P,1.5
1504382495.8,286047001.9,N,1.2
1504382515.7,286047002.2,N,1.1
1504382535.5,286047002.6,N,1.0
1504382555.3,286047002.2,N,0.9
1504382575.2,286047002.0,N,0.8
1504382595.0,286047001.5,N,0.8
1504382595.9,286047001.5,N,0.8
1504382615.8,286047001.6,N,0.8
1504382635.6,286047002.0,N,0.7
1504382655.4,286047002.2,N,0.7
1504382675.3,286047002.1,N,0.7
1504382695.1,286047001.7,N,0.7
1504382715.9,286047001.7,N,0.6
1504382735.7,286047001.7,N,0.6
1504382755.5,286047001.4,N,0.6
1504382775.4,286047002.1,Y,0.0
1504382795.2,286047002.3,P,0.2
1504382815.0,286047002.4,P,0.2
1504382816.0,286047002.4,P,0.2
1504382835.8,286047002.3,Y,0.0
1504382855.6,286047000.8,P,0.7
1504382875.5,286046998.5,N,1.6
1504382895.3,286046998.6,N,1.6
1504382915.1,286046998.7,N,1.5
1504382935.9,286046999.3,N,1.4
1504382955.7,286046998.7,N,1.3
1504382975.6,286046998.1,N,1.3
1504382995.4,286046998.4,N,1.3
1504383015.2,286046998.1,N,1.3
1504383035.1,286046998.8,N,1.2
1504383036.0,286046998.8,N,1.2
1504383055.8,286046999.3,N,1.1
1504383075.7,286046996.8,N,1.2
1504383095.5,286046997.1,N,1.3
1504383115.3,286046999.6,N,1.3
1504383135.2,286046996.6,N,1.3
1504383155.0,286046999.3,N,1.3
1504383155.9,286046999.3,N,1.3
1504383175.7,286046997.1,N,1.3
1504383195.6,286046999.4,N,1.3
1504383215.4,286046999.0,N,1.2
1504383235.3,286046998.6,N,1.2
1504383255.1,286046999.0,N,1.2
1504383275.8,286046999.0,N,1.2
1504383295.7,286046998.5,N,1.1
1504383315.5,286046998.1,N,1.1
1504383335.4,286047001.1,N,1.2
1504383355.2,286047001.0,N,1.2
1504383375.0,286046999.7,N,1.2
1504383375.9,286046999.7,N,1.1
1504383395.8,286047000.1,N,1.0
1504383415.6,286047000.3,N,1.1
1504383435.5,286047001.0,N,1.1
1504383455.3,286047000.1,N,1.1
1504383475.1,286047000.4,N,1.2
1504383495.9,286046999.7,N,1.2
1504383515.7,286046999.9,N,1.2
1504383535.6,286047002.4,N,1.3
1504383555.4,286047000.3,N,1.3
1504383575.2,286047001.0,N,1.3
1504383595.1,286047002.8,N,1.5
1504383596.0,286047002.8,N,1.6
1504383615.8,286047000.0,N,1.5
1504383635.6,286047000.2,N,1.4
1504383655.5,286047000.3,N,1.4
1504383675.3,286047000.7,N,1.3
1504383695.2,286047000.8,N,1.3
1504383715.9,286047000.3,N,1.2
1504383735.7,286046998.1,N,1.2
1504383755.6,286047000.5,N,1.2
1504383775.4,286046999.9,N,1.2
1504383795.3,286047000.1,N,1.1
1504383815.1,286047000.0,N,1.1
1504383816.0,286047000.0,N,1.1
1504383835.8,286047002.2,N,1.1
1504383855.7,286046999.8,N,1.0
1504383875.5,286047002.4,N,1.0
1504383895.4,286047001.6,N,1.0
1504383915.2,286046999.8,N,1.0
1504383935.0,286047002.3,N,1.1
1504383935.9,286047002.3,N,1.1
1504383955.8,286047001.4,N,1.1
1504383975.6,286047001.8,N,1.1
1504383995.4,286047002.1,N,1.1
1504384015.3,286047001.5,N,1.1
1504384035.1,286047001.4,N,1.1
1504384055.9,286047002.7,N,1.1
1504384075.7,286047004.3,Y,0.0
1504384095.5,286047001.9,P,0.4
1504384115.4,286047001.6,P,0.4
1504384135.2,286047002.6,P,0.6
1504384155.1,286047002.0,Y,0.0
1504384156.0,286047002.0,P,0.1
1504384175.8,286047000.2,N,0.8
1504384195.6,286047000.9,N,0.7
1504384215.5,286047000.3,N,0.7
1504384235.3,286046998.1,N,1.3
1504384255.2,286047000.7,N,1.2
1504384275.9,286047000.8,N,1.1
1504384295.7,286047000.5,N,1.1
1504384315.6,286047001.1,N,1.0
1504384335.4,286047002.3,N,1.1
1504384355.3,286046999.9,N,1.1
1504384375.1,286047000.4,N,1.0
1504384376.0,286047000.4,N,1.0
1504384395.8,286047000.4,N,1.0
1504384415.7,286047002.7,N,1.1
1504384435.5,286047002.2,N,1.1
1504384455.4,286046999.9,N,1.1
1504384475.2,286047000.5,N,1.0
1504384495.0,286047000.2,N,1.0
1504384495.9,286047000.2,N,1.0
1504384515.8,286047000.8,N,1.0
1504384535.6,286047001.2,N,1.0
1504384555.4,286047000.3,N,0.9
1504384575.3,286047000.7,N,0.9
1504384595.1,286047000.3,N,0.9
1504384615.9,286047000.7,N,0.9
1504384635.7,286047001.0,N,0.9
1504384655.5,286047001.2,N,0.9
1504384675.4,286047000.5,N,0.9
1504384695.2,286047002.4,N,0.9
1504384715.1,286046999.7,N,0.9
1504384716.0,286046999.7,N,0.9
1504384735.8,286046999.7,N,0.9
1504384755.6,286047000.9,N,0.9
1504384775.5,286047000.6,N,0.8
1504384795.3,286047000.3,N,0.8
1504384815.2,286047001.0,N,0.8
1504384835.9,286047001.0,N,0.8
1504384855.7,286046998.2,N,0.9
1504384875.6,286046998.5,N,0.9
1504384895.4,286047000.7,N,0.9
1504384915.2,286047000.0,N,0.9
1504384935.1,286047002.8,Y,0.0
1504384936.0,286047002.8,P,1.1
1504384955.8,286047000.7,N,1.0
1504384975.7,286047001.0,N,0.9
1504384995.5,286046998.2,N,1.5
1504385015.3,286047000.9,N,1.3
1504385035.2,286046998.8,N,1.4
1504385055.0,286046998.2,N,1.5
1504385055.9,286046998.2,N,1.5
1504385075.8,286046998.6,N,1.5
1504385095.6,286046998.9,N,1.5
1504385115.4,286047000.3,N,1.4
1504385135.3,286047000.4,N,1.4
1504385155.1,286047001.0,N,1.4
1504385175.9,286047000.9,N,1.3
1504385195.7,286046999.9,N,1.3
1504385215.5,286047000.5,N,1.3
1504385235.4,286047000.9,N,1.2
1504385255.2,286047000.0,N,1.2
1504385275.0,286047000.7,N,1.2
1504385275.9,286047000.7,N,1.2
1504385295.8,286047000.3,N,1.1
1504385315.6,286047000.2,N,1.1
1504385335.5,286047002.8,N,1.2
1504385355.3,286047002.6,N,1.3
1504385375.1,286047000.4,N,1.3
1504385395.9,286047001.0,N,1.2
1504385415.7,286047000.6,N,1.2
1504385435.6,286046999.9,N,1.2
1504385455.4,286047002.7,N,1.3
1504385475.2,286046999.7,N,1.3
1504385495.1,286047000.3,N,1.2
1504385496.0,286047000.3,N,1.2
1504385515.8,286046999.9,N,1.2
1504385535.6,286047000.6,N,1.1
1504385555.5,286047000.2,N,1.1
1504385575.3,286047000.3,N,1.1
1504385595.2,286047000.1,N,1.0
1504385615.9,286047002.7,N,1.0
1504385635.7,286046999.9,N,0.9
1504385655.6,286047000.0,N,0.9
1504385675.4,286047000.5,N,0.9
1504385695.3,286047002.5,N,0.9
1504385715.1,286047002.4,N,1.0
1504385716.0,286047002.4,N,1.0
1504385735.8,286047002.2,N,1.0
1504385755.7,286047002.6,N,1.1
1504385775.5,286046999.7,N,1.1
1504385795.3,286047002.5,N,1.1
1504385815.2,286047002.2,N,1.1
1504385835.0,286047000.3,N,1.1
1504385835.9,286047000.3,N,1.1
1504385855.8,286047002.0,N,1.1
1504385875.6,286047002.3,N,1.1
1504385895.4,286047002.5,N,1.1
1504385915.3,286047004.4,Y,0.0
1504385935.1,286047002.3,P,0.6
1504385955.9,286047002.7,P,0.7
1504385975.7,286047001.4,N,0.6
1504385995.5,286047002.7,Y,0.0
