#timestamp,LO_Frequency,Hit,StdDev 
1671199215.4,286046999.1,N
1671199235.2,286046996.6,Y
1671199255.1,286046999.6,P
1671199256.0,286046999.6,P
1671199275.8,286046998.7,P
1671199295.7,286046996.9,Y
1671199315.5,286046998.8,P
1671199335.3,286046998.1,P
1671199355.2,286046999.0,N
1671199375.0,286046999.0,N
1671199375.9,286046999.0,N
1671199395.7,286046999.4,N
1671199415.6,286046998.5,Y
1671199435.4,286047001.0,P
1671199455.3,286047000.6,N
1671199475.1,286047000.9,N
1671199495.8,286047000.5,N
1671199515.7,286047002.8,Y
1671199535.5,286047000.4,P
1671199555.4,286046998.2,P
1671199575.2,286047001.1,N
1671199595.0,286047000.7,N
1671199595.9,286047000.7,N
1671199615.8,286046998.5,N
1671199635.6,286047001.1,N
1671199655.5,286047000.6,N
1671199675.3,286047000.1,N
1671199695.1,286047002.4,N
1671199715.9,286046999.7,N
1671199735.7,286047000.1,N
1671199755.5,286047002.7,N
1671199775.4,286047002.8,N
1671199795.2,286046999.9,N
1671199815.1,286047000.2,N
1671199816.0,286047000.2,N
1671199835.8,286047002.8,N
1671199855.6,286046999.8,N
1671199875.5,286047000.5,N
1671199895.3,286046999.7,N
1671199915.1,286047000.1,N
1671199935.9,286047002.4,N
1671199955.7,286047002.6,N
1671199975.6,286047000.2,N
1671199995.4,286047002.5,N
1671200015.2,286047001.8,N
1671200035.1,286047001.5,N
1671200036.0,286047001.5,N
1671200055.8,286047002.6,N
1671200075.6,286047001.5,N
1671200095.5,286047002.1,N
1671200115.3,286047001.6,N
1671200135.2,286047002.8,N
1671200155.9,286047001.6,N
1671200175.7,286047004.0,Y
1671200195.6,286047002.2,P
1671200215.4,286047002.5,P
1671200235.3,286046999.9,N
1671200255.1,286047000.2,N
1671200256.0,286047000.2,N
1671200275.8,286047000.3,N
1671200295.7,286047001.0,N
1671200315.5,286047000.9,N
1671200335.3,286046998.3,N
1671200355.2,286047000.3,N
1671200375.0,286047001.1,N
1671200375.9,286047001.1,N
1671200395.8,286047001.0,N
1671200415.6,286047000.1,N
1671200435.4,286047002.7,N
1671200455.3,286047001.4,N
1671200475.1,286047003.9,Y
1671200495.8,286047002.8,P
1671200515.7,286047002.8,N
1671200535.5,286047002.0,N
1671200555.4,286047002.8,Y
1671200575.2,286047000.7,P
1671200595.0,286046999.0,N
1671200595.9,286046999.0,N
1671200615.8,286047001.0,N
1671200635.6,286047000.6,N
1671200655.4,286046998.9,N
1671200675.3,286046998.7,N
1671200695.1,286046998.3,N
1671200715.9,286046998.6,N
1671200735.7,286046998.7,N
1671200755.5,286047000.8,N
1671200775.4,286047000.7,N
1671200795.2,286047000.4,N
1671200815.0,286047000.9,N
1671200815.9,286047000.9,N
1671200835.8,286047001.1,N
1671200855.6,286047000.5,N
1671200875.5,286046999.8,N
1671200895.3,286047002.3,N
1671200915.1,286047002.5,N
1671200935.9,286047001.7,N
1671200955.7,286047002.6,N
1671200975.6,286047002.6,N
1671200995.4,286046999.8,N
1671201015.2,286046999.8,N
1671201035.1,286047001.0,N
1671201036.0,286047001.0,N
1671201055.8,286047000.5,N
1671201075.7,286047002.3,N
1671201095.5,286047000.9,N
1671201115.3,286047001.2,N
1671201135.2,286046998.6,N
1671201155.0,286047000.8,N
1671201155.9,286047000.8,N
1671201175.8,286046998.1,N
1671201195.6,286046998.1,N
1671201215.4,286047000.6,N
1671201235.3,286046998.3,N
1671201255.1,286046999.8,N
1671201275.8,286046999.7,N
1671201295.7,286047000.9,N
1671201315.5,286046996.6,N
1671201335.4,286046996.7,N
1671201355.2,286046998.9,N
1671201375.0,286046998.5,N
1671201375.9,286046998.5,N
1671201395.8,286047000.8,N
1671201415.6,286047002.2,N
1671201435.4,286046999.7,N
1671201455.3,286047002.1,N
1671201475.1,286047002.6,N
1671201495.9,286047002.6,N
1671201515.7,286047002.8,N
1671201535.5,286047001.6,N
1671201555.4,286047004.4,N
1671201575.2,286046999.8,N
1671201595.0,286047001.6,N
1671201596.0,286047001.6,N
1671201615.8,286047000.6,N
1671201635.6,286047000.1,N
1671201655.5,286046999.9,N
1671201675.3,286047002.2,N
1671201695.1,286047001.4,N
1671201715.9,286047001.4,N
1671201735.7,286047001.6,N
1671201755.6,286047004.4,N
1671201775.4,286047003.9,N
1671201795.2,286047003.4,N
1671201815.1,286047003.5,N
1671201816.0,286047003.5,N
1671201835.8,286047004.2,N
1671201855.6,286047004.0,N
1671201875.5,286047003.9,N
1671201895.3,286047003.1,N
1671201915.2,286047004.1,N
1671201935.9,286047001.8,N
1671201955.7,286047003.8,N
1671201975.6,286047001.3,N
1671201995.4,286047001.3,N
1671202015.2,286047003.8,N
1671202035.1,286047005.5,Y
1671202036.0,286047005.5,P
1671202055.8,286047002.5,N
1671202075.7,286047001.6,N
1671202095.5,286046999.8,N
1671202115.3,286046999.9,N
1671202135.2,286046999.8,N
1671202155.0,286047000.3,N
1671202155.9,286047000.3,N
1671202175.7,286047001.7,N
1671202195.6,286046999.8,N
1671202215.4,286047000.4,N
1671202235.3,286047000.4,N
1671202255.1,286047001.0,N
1671202275.9,286047000.3,N
1671202295.7,286047001.0,N
1671202315.5,286047000.2,N
1671202335.4,286047002.2,N
1671202355.2,286047002.8,N
1671202375.0,286047001.7,N
1671202375.9,286047001.7,N
1671202395.8,286047004.1,Y
1671202415.6,286047002.6,P
1671202435.5,286047000.3,N
1671202455.3,286047001.1,N
1671202475.1,286047001.2,N
1671202495.9,286047000.7,N
1671202515.7,286046998.4,N
1671202535.6,286046999.1,N
1671202555.4,286046999.5,N
1671202575.2,286046998.6,N
1671202595.1,286046997.3,N
1671202596.0,286046997.3,N
1671202615.8,286046997.1,N
1671202635.6,286046999.3,N
1671202655.5,286047001.1,N
1671202675.3,286046998.2,N
1671202695.2,286046998.5,N
1671202715.9,286046998.3,N
1671202735.7,286047001.1,N
1671202755.6,286047000.4,N
1671202775.4,286047000.6,N
1671202795.2,286047001.5,N
