#timestamp,LO_Frequency,Hit 
1498201215.7,286046996.3,N
1498201235.5,286046993.7,N
1498201255.4,286046993.4,N
1498201275.2,286046991.7,N
1498201295.0,286046992.0,N
1498201295.9,286046992.0,N
1498201315.8,286046991.7,N
1498201335.6,286046992.2,N
1498201355.4,286046990.6,N
1498201375.3,286046990.9,N
1498201395.1,286046991.4,N
1498201396.0,286046991.4,N
1498201415.8,286046991.0,N
1498201435.7,286046993.2,N
1498201455.5,286046993.0,N
1498201475.3,286046994.3,N
1498201495.2,286046992.5,N
1498201515.9,286046992.3,N
1498201535.7,286046994.8,N
1498201555.5,286046991.9,N
1498201575.4,286046992.3,N
1498201595.2,286046992.2,N
1498201615.0,286046994.4,N
1498201615.9,286046994.4,N
1498201635.8,286046991.8,N
1498201655.6,286046994.5,N
1498201675.4,286046993.4,N
1498201695.3,286046991.8,N
1498201715.1,286046994.6,N
1498201716.0,286046994.6,N
1498201735.8,286046990.7,N
1498201755.7,286046988.7,N
1498201775.5,286046989.2,N
1498201795.3,286046989.8,N
1498201815.2,286046989.6,N
1498201835.9,286046987.2,N
1498201855.7,286046988.8,N
1498201875.6,286046991.3,N
1498201895.4,286046990.2,N
1498201915.2,286046990.1,N
1498201935.0,286046992.5,N
1498201935.9,286046992.5,N
1498201955.8,286046993.0,N
1498201975.6,286046991.9,N
1498201995.4,286046992.2,N
1498202015.3,286046993.1,N
1498202035.1,286046990.5,N
1498202055.8,286046991.3,N
1498202075.7,286046988.7,N
1498202095.5,286046989.9,N
1498202115.3,286046989.5,N
1498202135.2,286046989.9,N
1498202155.9,286046989.0,N
1498202175.7,286046990.9,N
1498202195.6,286046991.1,N
1498202215.4,286046991.2,N
1498202235.2,286046991.1,N
1498202255.0,286046991.3,N
1498202256.0,286046991.3,N
1498202275.8,286046990.6,N
1498202295.6,286046988.7,N
1498202315.4,286046987.2,N
1498202335.3,286046987.5,N
1498202355.1,286046990.0,N
1498202375.8,286046989.6,N
1498202395.7,286046989.5,N
1498202415.5,286046987.0,N
1498202435.3,286046987.3,N
1498202455.2,286046988.0,N
1498202475.9,286046985.7,N
1498202495.7,286046989.5,N
1498202515.5,286046987.5,N
1498202535.4,286046989.3,N
1498202555.2,286046989.4,N
1498202575.0,286046990.0,N
1498202575.9,286046990.0,N
1498202595.8,286046989.8,N
1498202615.6,286046989.9,N
1498202635.4,286046989.7,N
1498202655.3,286046989.0,N
1498202675.1,286046987.4,N
1498202676.0,286046987.4,N
1498202695.8,286046989.5,N
1498202715.7,286046988.1,N
1498202735.5,286046985.6,N
1498202755.3,286046985.7,N
1498202775.2,286046985.6,N
1498202795.9,286046985.7,N
1498202815.7,286046987.6,N
1498202835.5,286046986.9,N
1498202855.4,286046988.4,N
1498202875.2,286046985.9,N
1498202895.0,286046986.6,N
1498202895.9,286046986.6,N
1498202915.8,286046986.6,N
1498202935.6,286046986.3,N
1498202955.4,286046983.8,N
1498202975.3,286046984.5,N
1498202995.1,286046984.2,N
1498202996.0,286046984.2,N
1498203015.8,286046986.4,N
1498203035.7,286046985.8,N
1498203055.5,286046985.5,N
1498203075.3,286046985.6,N
1498203095.1,286046985.8,N
1498203115.9,286046988.1,N
1498203135.7,286046987.8,N
1498203155.5,286046988.0,N
1498203175.4,286046985.4,N
1498203195.2,286046985.8,N
1498203215.0,286046986.6,N
1498203215.9,286046986.6,N
1498203235.8,286046986.6,N
1498203255.6,286046985.6,N
1498203275.4,286046983.7,N
1498203295.3,286046983.5,N
1498203315.1,286046983.3,N
1498203316.0,286046983.3,N
1498203335.8,286046983.0,N
1498203355.7,286046983.4,N
1498203375.5,286046983.0,N
1498203395.3,286046980.9,N
1498203415.1,286046978.9,N
1498203435.9,286046981.5,N
1498203455.7,286046981.4,N
1498203475.5,286046980.9,N
1498203495.4,286046983.1,N
1498203515.2,286046980.8,N
1498203535.0,286046981.2,N
1498203535.9,286046981.2,N
1498203555.8,286046981.0,N
1498203575.6,286046981.3,N
1498203595.4,286046980.3,N
1498203615.3,286046980.0,N
1498203635.1,286046981.6,N
1498203636.0,286046981.6,N
1498203655.8,286046980.8,N
1498203675.7,286046981.3,N
1498203695.5,286046980.6,N
1498203715.3,286046981.2,N
1498203735.1,286046979.3,N
1498203755.9,286046981.2,N
1498203775.7,286046981.7,N
1498203795.5,286046981.8,N
1498203815.4,286046983.6,N
1498203835.2,286046979.3,N
1498203855.0,286046979.3,N
1498203855.9,286046979.3,N
1498203875.8,286046978.9,N
1498203895.6,286046981.2,N
1498203915.4,286046982.4,N
1498203935.3,286046982.4,N
1498203955.1,286046982.7,N
1498203956.0,286046982.7,N
1498203975.8,286046983.5,N
1498203995.7,286046982.0,N
1498204015.5,286046978.3,N
1498204035.3,286046978.8,N
1498204055.1,286046976.3,N
1498204075.9,286046978.7,N
1498204095.7,286046978.6,N
1498204115.5,286046978.8,N
1498204135.4,286046975.7,N
1498204155.2,286046975.9,N
1498204175.0,286046977.0,N
1498204175.9,286046977.0,N
1498204195.8,286046974.4,Y
1498204215.6,286046979.5,N
1498204235.4,286046981.4,N
1498204255.3,286046981.2,N
1498204275.1,286046981.9,N
1498204276.0,286046981.9,N
1498204295.8,286046981.6,N
1498204315.7,286046979.3,N
1498204335.5,286046979.7,N
1498204355.3,286046979.9,N
1498204375.2,286046979.8,N
1498204395.9,286046977.4,N
1498204415.7,286046978.1,N
1498204435.6,286046978.6,N
1498204455.4,286046978.2,N
1498204475.2,286046978.2,N
1498204495.0,286046975.7,N
1498204495.9,286046975.7,N
1498204515.8,286046978.5,N
1498204535.6,286046978.4,N
1498204555.4,286046975.7,N
1498204575.3,286046976.1,N
1498204595.1,286046974.2,Y
1498204615.8,286046982.8,N
1498204635.7,286046982.8,N
1498204655.5,286046983.6,N
1498204675.3,286046982.1,N
1498204695.2,286046982.3,N
1498204715.9,286046982.7,N
1498204735.7,286046982.5,N
1498204755.6,286046982.9,N
1498204775.4,286046981.8,N
1498204795.2,286046979.3,N
