#timestamp,LO_Frequency,Hit,StdDev 
1709236815.7,286047002.1,N
1709236835.6,286047004.3,Y
1709236855.4,286047001.1,P
1709236875.3,286046998.1,P
1709236895.1,286046998.7,N
1709236896.0,286046998.7,N
1709236915.8,286046999.4,N
1709236935.7,286046998.9,N
1709236955.5,286046999.1,N
1709236975.3,286046999.4,N
1709236995.2,286046996.8,Y
1709237015.0,286046996.5,P
1709237015.9,286046996.5,N
1709237035.8,286046998.4,N
1709237055.6,286047000.9,N
1709237075.4,286047000.2,N
1709237095.3,286047002.3,N
1709237115.1,286046999.8,N
1709237135.8,286047000.8,N
1709237155.7,286046998.7,N
1709237175.5,286046998.7,N
1709237195.4,286046999.5,N
1709237215.2,286046998.2,N
1709237235.0,286046998.7,N
1709237235.9,286046998.7,N
1709237255.8,286046999.1,N
1709237275.6,286046999.1,N
1709237295.5,286046998.8,N
1709237315.3,286046998.7,N
1709237335.1,286046998.3,N
1709237355.9,286046998.6,N
1709237375.7,286047001.2,N
1709237395.5,286046998.8,N
1709237415.4,286046999.3,N
1709237435.2,286046998.7,N
1709237455.1,286047000.8,N
1709237456.0,286047000.8,N
1709237475.8,286046999.0,N
1709237495.6,286046999.2,N
1709237515.5,286046997.0,N
1709237535.3,286046997.2,N
1709237555.1,286046998.3,N
1709237575.9,286046998.1,N
1709237595.7,286047002.3,N
1709237615.6,286047001.6,N
1709237635.4,286047000.1,N
1709237655.2,286047001.1,N
1709237675.1,286046998.7,N
1709237676.0,286046998.7,N
1709237695.8,286046998.4,N
1709237715.6,286047000.6,N
1709237735.5,286047001.2,N
1709237755.3,286047001.0,N
1709237775.2,286047000.5,N
1709237795.9,286047000.1,N
1709237815.7,286046998.4,N
1709237835.6,286047000.5,N
1709237855.4,286046998.7,N
1709237875.2,286046998.8,N
1709237895.1,286046998.7,N
1709237896.0,286046998.7,N
1709237915.8,286046998.8,N
1709237935.7,286046999.4,N
1709237955.5,286046998.7,N
1709237975.3,286046997.0,N
1709237995.2,286046998.4,N
1709238015.0,286046998.3,N
1709238015.9,286046998.3,N
1709238035.8,286046998.6,N
1709238055.6,286047000.6,N
1709238075.4,286046998.6,N
1709238095.3,286047001.2,N
1709238115.1,286046998.2,N
1709238135.8,286046999.9,N
1709238155.7,286047000.4,N
1709238175.5,286047001.2,N
1709238195.4,286047000.1,N
1709238215.2,286047000.2,N
1709238235.0,286047000.6,N
1709238235.9,286047000.6,N
1709238255.8,286046998.6,N
1709238275.6,286046998.3,N
1709238295.5,286046998.5,N
1709238315.3,286046999.2,N
1709238335.1,286046998.6,N
1709238355.9,286047002.7,N
1709238375.7,286047000.1,N
1709238395.5,286047000.8,N
1709238415.4,286046998.6,N
1709238435.2,286047000.6,N
1709238455.1,286046999.9,N
1709238456.0,286046999.9,N
1709238475.8,286047000.7,N
1709238495.6,286046999.8,N
1709238515.5,286046998.6,N
1709238535.3,286046998.7,N
1709238555.2,286046998.4,N
1709238575.9,286046999.3,N
1709238625.8,286046998.2,E
1709238635.7,286047000.8,N
1709238655.5,286047002.5,P
1709238675.4,286047002.2,N
1709238695.2,286047002.3,Y
1709238715.0,286047002.6,P
1709238716.0,286047002.6,P
1709238735.8,286047002.1,P
1709238755.6,286047002.1,Y
1709238775.5,286046998.7,P
1709238795.3,286046998.5,N
1709238815.1,286046996.6,N
1709238835.9,286046996.5,N
1709238855.7,286046999.0,N
1709238875.6,286046998.1,N
1709238895.4,286046996.9,N
1709238915.2,286046996.8,N
1709238935.1,286046996.9,N
1709238936.0,286046996.9,N
1709238955.8,286046997.8,N
1709238975.6,286046996.7,N
1709238995.5,286046997.2,N
1709239015.3,286046997.4,N
1709239035.2,286046999.2,N
1709239055.9,286046997.6,N
1709239075.7,286046997.8,N
1709239095.6,286046999.6,N
1709239115.4,286046996.9,N
1709239135.2,286046997.2,N
1709239155.1,286046999.5,N
1709239156.0,286046999.5,N
1709239175.8,286046997.6,N
1709239195.7,286046997.8,N
1709239215.5,286046997.0,N
1709239235.3,286046995.0,Y
1709239255.2,286046997.2,P
1709239275.0,286046997.3,P
1709239275.9,286046997.3,P
1709239295.8,286046999.1,Y
1709239315.6,286047002.5,P
1709239335.4,286047000.6,N
1709239355.3,286047001.1,N
1709239375.1,286047000.3,N
1709239395.9,286047001.1,N
1709239415.7,286046998.6,N
1709239435.5,286047002.0,N
1709239455.4,286046999.7,N
1709239475.2,286047000.1,N
1709239495.0,286047002.8,N
1709239495.9,286047002.8,N
1709239515.8,286047002.7,N
1709239535.6,286047000.3,N
1709239555.5,286047000.2,N
1709239575.3,286047000.3,N
1709239595.1,286047000.8,N
1709239615.9,286047000.8,N
1709239635.7,286047002.8,N
1709239655.5,286047002.7,N
1709239675.4,286047000.0,N
1709239695.2,286047001.9,N
1709239715.1,286047002.6,N
1709239716.0,286047002.6,N
1709239735.8,286047003.1,N
1709239755.6,286047002.5,N
1709239775.5,286047002.8,N
1709239795.3,286046999.8,N
1709239815.2,286047002.5,N
1709239835.9,286046999.8,N
1709239855.7,286047002.8,N
1709239875.6,286047001.9,N
1709239895.4,286046999.8,N
1709239915.2,286047002.8,N
1709239935.1,286047002.5,N
1709239936.0,286047002.5,N
1709239955.8,286047002.2,N
1709239975.7,286047002.7,N
1709239995.5,286046999.9,N
1709240015.3,286047001.0,N
1709240035.2,286047000.4,N
1709240055.0,286047002.6,N
1709240055.9,286047002.6,N
1709240075.7,286047001.3,N
1709240095.6,286047002.5,N
1709240115.4,286047002.2,N
1709240135.3,286046999.7,N
1709240155.1,286047002.7,N
1709240175.8,286047002.1,N
1709240195.7,286047001.6,N
1709240215.5,286047001.6,N
1709240235.4,286047001.5,N
1709240255.2,286047003.6,Y
1709240275.0,286047001.9,P
1709240275.9,286047001.9,P
1709240295.8,286047000.0,N
1709240315.6,286047000.8,N
1709240335.4,286046998.2,N
1709240355.3,286047000.9,N
1709240375.1,286047001.2,N
1709240395.9,286046998.6,N
