#timestamp,LO_Frequency 
1480885215.0,286047000.3
1480885215.9,286047000.3
1480885235.9,286047000.6
1480885255.8,286046998.2
1480885275.7,286047002.6
1480885295.6,286046998.5
1480885315.6,286047000.1
1480885335.5,286047002.6
1480885355.4,286046997.2
1480885375.3,286047000.0
1480885395.3,286047000.9
1480885415.2,286047000.5
1480885435.1,286046999.2
1480885455.0,286047000.6
1480885455.9,286047000.6
1480885475.9,286046998.7
1480885495.8,286046999.9
1480885515.7,286046999.7
1480885535.7,286047002.8
1480885555.6,286046999.6
1480885575.5,286046998.4
1480885595.4,286047000.5
1480885615.4,286046999.0
1480885635.3,286047000.5
1480885655.2,286046998.2
1480885675.1,286046999.9
1480885695.1,286047000.0
1480885696.0,286047000.0
1480885715.9,286047000.8
1480885735.8,286046997.9
1480885755.7,286047000.7
1480885775.7,286046999.3
1480885795.6,286046998.2
1480885815.5,286047001.3
1480885835.4,286047000.2
1480885855.4,286047001.0
1480885875.3,286047000.9
1480885895.2,286047000.9
1480885915.1,286046999.3
1480885935.1,286046998.1
1480885936.0,286046998.1
1480885955.0,286047003.1
1480885955.9,286047003.1
1480885975.9,286046998.8
1480885995.8,286047000.6
1480886015.7,286046999.0
1480886035.6,286046998.1
1480886055.6,286047002.3
1480886075.5,286046999.9
1480886095.4,286047002.8
1480886115.3,286046997.4
1480886135.3,286046998.1
1480886155.2,286047002.6
1480886175.1,286046999.0
1480886195.0,286047000.1
1480886195.9,286047000.1
1480886215.9,286046998.6
1480886235.8,286046999.7
1480886255.7,286047002.4
1480886275.6,286046999.0
1480886295.6,130681854.9
1480886315.5,10000000.0
1480886335.4,286047003.4
1480886355.4,286047001.2
1480886375.3,286046998.3
1480886395.2,286047000.1
1480886415.1,286047001.0
1480886435.1,286046998.1
1480886436.0,286046998.1
1480886455.9,286047002.2
1480886475.8,286046998.2
1480886495.7,286047000.1
1480886515.7,286047002.4
1480886535.6,286046999.5
1480886555.5,286046999.0
1480886575.4,286046998.5
1480886595.4,286046999.7
1480886615.3,286047001.9
1480886635.2,286047002.2
1480886655.2,286047001.0
1480886675.1,286046998.8
1480886676.0,286046998.8
1480886695.0,286046999.7
1480886695.9,286046999.7
1480886715.9,286047004.1
1480886735.8,286047001.8
1480886755.7,286046998.1
1480886775.6,286047001.1
1480886795.6,286046998.5
1480886815.5,286047002.7
1480886835.4,286046998.3
1480886855.3,286047000.7
1480886875.3,286047000.5
1480886895.2,286047001.2
1480886915.1,286046998.1
1480886935.0,286047000.1
1480886935.9,286047000.1
1480886955.9,286046999.6
1480886975.8,286046998.1
1480886995.7,286047000.3
1480887015.7,286046998.3
1480887035.6,286047002.8
1480887055.5,286046997.3
1480887075.4,286047002.8
1480887095.4,286047000.8
1480887115.3,286046998.7
1480887135.2,286047000.4
1480887155.1,286046998.6
1480887175.1,286047000.4
1480887176.0,286047000.4
1480887195.9,286046998.6
1480887215.8,286047000.3
1480887235.8,286046999.2
1480887255.7,286046999.1
1480887275.6,286047000.8
1480887295.5,286047000.2
1480887315.5,286047000.7
1480887335.4,286046997.0
1480887355.3,286046998.6
1480887375.2,286046999.7
1480887395.2,286047002.1
1480887415.1,286046997.2
1480887416.0,286046997.2
1480887435.0,286047001.7
1480887435.9,286047001.7
1480887455.9,286046998.5
1480887475.8,286047002.6
1480887495.7,286047000.2
1480887515.6,286047004.1
1480887535.6,286047000.6
1480887555.5,286047002.3
1480887575.4,286046999.0
1480887595.3,286046998.3
1480887615.3,286047000.6
1480887635.2,286046998.4
1480887655.1,286047002.4
1480887675.0,286047002.1
1480887675.9,286047002.1
1480887695.9,286046999.1
1480887715.8,286046998.1
1480887735.7,286047001.2
1480887755.6,286046997.6
1480887775.6,286046999.3
1480887795.5,286047001.0
1480887815.4,286046998.3
1480887835.4,286047002.1
1480887855.3,286046999.7
1480887875.2,286047002.4
1480887895.1,44847020.8
1480887915.1,9999999.8
1480887916.0,9999999.8
1480887935.9,9999999.5
1480887955.8,286047023.7
1480887975.7,89153042.2
1480887995.7,9999999.9
1480888015.6,286047013.6
1480888035.5,286046999.0
1480888055.4,286046997.0
1480888075.4,286047002.4
1480888095.3,286046998.9
1480888115.2,286047000.7
1480888135.2,286046996.7
1480888155.1,286047004.3
1480888156.0,286047004.3
1480888175.0,286046992.9
1480888175.9,286046992.9
1480888195.9,286047005.8
1480888215.8,286047000.6
1480888235.7,286046999.1
1480888255.6,286046998.5
1480888275.6,286047000.1
1480888295.5,286047002.0
1480888315.4,286047000.8
1480888335.3,286046996.6
1480888355.3,286047001.9
1480888375.2,286047000.6
1480888395.1,286046999.3
1480888415.0,286047001.0
1480888416.0,286047001.0
1480888435.9,286046996.8
1480888455.8,286047001.2
1480888475.7,286047001.2
1480888495.7,286046996.6
1480888515.6,286047002.4
1480888535.5,286046999.2
1480888555.4,286046996.8
1480888575.4,286046999.9
1480888595.3,286046998.7
1480888615.2,286047000.5
1480888635.1,286047002.2
1480888655.1,286047002.8
1480888656.0,286047002.8
1480888675.9,286046993.6
1480888695.8,286046998.2
1480888715.8,286047001.4
1480888735.7,286047001.3
1480888755.6,286047001.3
1480888775.5,286047001.5
1480888795.5,286047002.5
