#timestamp,LO_Frequency,Hit,StdDev 
1510761615.4,286047005.2,N
1510761635.3,286047007.6,N
1510761655.1,286047007.6,N
1510761675.8,286047003.0,N
1510761695.7,286047004.9,N
1510761715.5,286047003.5,N
1510761735.3,286047005.7,N
1510761755.2,286047005.0,N
1510761775.9,286047004.2,N
1510761795.7,286047000.4,N
1510761815.6,286046998.1,N
1510761835.4,286047004.1,N
1510761855.2,286047002.5,N
1510761875.1,286047005.8,N
1510761876.0,286047005.8,N
1510761895.8,286047003.8,N
1510761915.6,286047002.7,N
1510761935.4,286046999.6,N
1510761955.3,286046997.0,N
1510761975.1,286046999.7,N
1510761995.8,286047003.2,N
1510762015.7,286047003.7,N
1510762035.5,286047003.7,N
1510762055.3,286047005.2,N
1510762075.2,286047004.3,N
1510762095.9,286047007.2,N
1510762115.7,286047012.2,Y
1510762135.6,286047008.6,P
1510762155.4,286047006.7,N
1510762175.2,286047008.5,P
1510762195.1,286047009.1,Y
1510762196.0,286047009.1,P
1510762215.8,286046997.9,N
1510762235.6,286046996.9,N
1510762255.5,286046998.5,N
1510762275.3,286046997.7,N
1510762295.1,286046996.1,N
1510762315.9,286046995.5,N
1510762335.7,286046995.0,N
1510762355.5,286046995.6,N
1510762375.4,286046997.2,N
1510762395.2,286046995.4,N
1510762415.0,286046998.1,N
1510762415.9,286046998.1,N
1510762435.7,286047000.4,N
1510762455.6,286046999.3,N
1510762475.4,286046997.7,N
1510762495.2,286046999.2,N
1510762515.1,286046996.4,N
1510762516.0,286046996.4,N
1510762535.8,286046995.9,N
1510762555.6,286046996.2,N
1510762575.5,286046994.8,N
1510762595.3,286046991.2,N
1510762615.1,286046988.4,Y
1510762635.9,286046987.8,P
1510762655.7,286046983.8,P
1510762675.5,286046984.5,N
1510762695.4,286046982.6,Y
1510762715.2,286046992.3,P
1510762735.0,286046991.5,P
1510762735.9,286046991.5,P
1510762755.8,286046989.6,Y
1510762775.6,286046995.2,P
1510762795.4,286046993.1,P
1510762815.3,286046988.6,P
1510762835.1,286046988.9,Y
1510762855.8,286046995.4,P
1510762875.7,286046997.9,N
1510762895.5,286046994.9,N
1510762915.3,286046995.2,N
1510762935.2,286046994.9,N
1510762955.9,286046999.3,N
1510762975.7,286046998.5,N
1510762995.6,286047001.2,N
1510763015.4,286046999.9,N
1510763035.2,286046998.6,N
1510763055.0,286046999.7,N
1510763056.0,286046999.7,N
1510763075.8,286047004.3,N
1510763095.6,286047004.7,N
1510763115.4,286047004.8,N
1510763135.3,286047010.4,N
1510763155.1,286047014.9,Y
1510763175.8,286047014.2,P
1510763195.7,286047019.6,N
1510763215.5,286047020.1,N
1510763235.3,286047019.8,N
1510763255.2,286047019.5,N
1510763275.9,286047021.7,N
1510763295.7,286047021.8,Y
1510763315.6,286047004.6,P
1510763335.4,286047008.4,N
1510763355.2,286047008.9,N
1510763375.1,286047009.3,N
1510763376.0,286047009.3,N
1510763395.8,286047011.9,Y
1510763415.6,286047001.1,P
1510763435.5,286047000.3,N
1510763455.3,286047002.8,N
1510763475.1,286047000.2,N
1510763495.9,286047004.3,N
1510763515.7,286047005.8,N
1510763535.5,286047001.5,N
1510763555.4,286046999.8,N
1510763575.2,286047000.3,N
1510763595.0,286047002.8,N
1510763595.9,286047002.8,N
1510763615.8,286047003.8,N
1510763635.6,286047005.8,N
1510763655.4,286047003.6,N
1510763675.2,286047003.7,N
1510763695.1,286047003.1,N
1510763696.0,286047003.1,N
1510763715.8,286047007.2,Y
1510763735.7,286047005.3,P
1510763755.5,286047004.2,P
1510763775.3,286047004.6,P
1510763795.2,286047004.9,Y
1510763815.9,286047001.7,P
1510763835.7,286047003.8,N
1510763855.5,286047001.5,N
1510763875.4,286047002.9,N
1510763895.2,286047001.3,N
1510763915.0,286046997.0,N
1510763915.9,286046997.0,N
1510763935.8,286046997.6,N
1510763955.6,286046997.7,N
1510763975.4,286046995.5,N
1510763995.3,286046995.0,N
1510764015.1,286046995.4,N
1510764016.0,286046995.4,N
1510764035.8,286046994.8,N
1510764055.7,286046994.6,N
1510764075.5,286046992.7,N
1510764095.3,286046990.9,N
1510764115.1,286046990.2,N
1510764135.9,286046994.3,N
1510764155.7,286046991.3,N
1510764175.5,286046989.2,N
1510764195.4,286046983.8,Y
1510764215.2,286046990.0,P
1510764235.0,286046990.0,P
1510764235.9,286046990.0,P
1510764255.8,286046987.2,Y
1510764275.6,286046993.0,P
1510764295.5,286046987.8,P
1510764315.3,286046986.5,P
1510764335.1,286046988.3,Y
1510764355.9,286046995.9,P
1510764375.7,286046997.9,N
1510764395.5,286046998.8,N
1510764415.3,286046993.5,N
1510764435.2,286046996.4,N
1510764455.0,286046995.8,N
1510764455.9,286046995.8,N
1510764475.7,286046997.8,N
1510764495.6,286046995.4,N
1510764515.4,286046996.7,N
1510764535.2,286047001.7,N
1510764555.1,286047007.4,N
1510764556.0,286047007.4,N
1510764575.8,286047007.3,N
1510764595.6,286047010.5,N
1510764615.5,286047010.2,N
1510764635.3,286047006.2,N
1510764655.1,286047003.4,N
1510764675.8,286047005.4,N
1510764695.7,286047008.3,N
1510764715.5,286047009.9,N
1510764735.3,286047010.9,N
1510764755.2,286047013.8,N
1510764775.9,286047015.2,N
1510764795.7,286047012.6,N
1510764815.6,286047015.2,N
1510764835.4,286047012.9,N
1510764855.2,286047015.4,N
1510764875.1,286047014.7,N
1510764876.0,286047014.7,N
1510764895.8,286047018.4,N
1510764915.6,286047017.2,N
1510764935.5,286047013.6,N
1510764955.3,286047009.7,N
1510764975.1,286047014.0,N
1510764995.8,286047009.6,N
1510765015.7,286047004.6,N
1510765035.5,286047007.9,N
1510765055.3,286047014.5,N
1510765075.2,286047016.5,Y
1510765095.0,286047008.1,P
1510765095.9,286047008.1,P
1510765115.7,286047009.6,P
1510765135.6,286047009.6,Y
1510765155.4,286047001.5,P
1510765175.2,286047002.3,N
1510765195.1,286047001.2,N
1510765196.0,286047001.2,N
