1496631600.24,40163,18.0,73812.3,4.13,3.55,3.55,0,*7B
1496631601.44,40164,18.0,73816.8,4.13,3.59,3.55,0,*70
1496631602.63,40165,18.0,73812.0,4.13,3.59,3.55,0,*71
1496631603.83,40166,18.0,73818.0,4.17,3.63,3.63,0,*7A
1496631605.03,40167,18.0,73816.8,4.17,3.63,3.63,0,*7B
1496631606.23,40168,18.0,73812.0,4.17,3.63,3.63,0,*74
1496631607.43,40169,18.0,73816.8,4.17,3.59,3.63,0,*7C
1496631608.64,40170,18.0,73816.5,4.17,3.63,3.63,0,*7D
1496631609.84,40171,18.0,73816.8,4.17,3.63,3.59,0,*75
1496631611.04,40172,18.0,73812.0,4.17,3.59,3.59,0,*7F
1496631612.28,40173,18.0,73818.3,4.17,3.53,3.53,0,*7E
1496631613.51,40174,18.0,73814.8,4.17,3.53,3.59,0,*73
1496631614.76,40175,18.0,73818.3,4.17,3.49,3.49,0,*78
1496631616.01,40176,18.0,73812.8,4.17,3.53,3.49,0,*70
1496631617.26,40177,18.0,73816.0,4.17,3.49,3.53,0,*71
1496631618.51,40178,18.0,73818.3,4.17,3.53,3.53,0,*75
1496631619.73,40179,18.0,73816.3,4.17,3.59,3.53,0,*7E
1496631620.96,40180,18.0,73818.0,4.17,3.59,3.53,0,*78
1496631622.13,40181,18.0,73816.3,4.19,3.59,3.59,0,*7D
1496631623.32,40182,18.0,73814.3,4.13,3.55,3.55,0,*74
1496631624.52,40183,18.0,73816.8,4.13,3.55,3.55,0,*75
1496631625.76,40184,18.0,73816.8,4.17,3.53,3.53,0,*76
1496631626.99,40185,18.0,73816.8,4.17,3.59,3.53,0,*7D
1496631628.19,40186,18.0,73816.5,4.17,3.59,3.59,0,*74
1496631629.39,40187,18.0,73818.0,4.17,3.59,3.59,0,*75
1496631630.59,40188,18.0,73820.3,4.17,3.63,3.59,0,*73
1496631631.79,40189,18.0,73816.0,4.17,3.59,3.59,0,*7B
1496631633.02,40190,18.0,73816.8,4.17,3.59,3.49,0,*72
1496631634.28,40191,18.0,73814.5,4.17,3.49,3.49,0,*72
1496631635.49,40192,18.0,73812.0,4.19,3.53,3.53,0,*7F
1496631636.74,40193,18.0,73818.3,4.17,3.53,3.53,0,*70
1496631638.0,40194,18.0,73814.3,4.17,3.45,3.49,0,*7B
1496631639.26,40195,18.0,73814.8,4.13,3.41,3.33,0,*77
1496631640.51,40196,18.0,73812.8,4.17,3.45,3.37,0,*70
1496631641.76,40197,18.0,73816.3,4.13,3.33,3.33,0,*70
1496631643.02,40198,18.0,73812.0,4.13,3.41,3.41,0,*7F
1496631644.27,40199,18.0,73818.3,4.17,3.49,3.53,0,*71
1496631645.52,40200,18.0,73816.5,4.17,3.49,3.53,0,*72
1496631646.77,40201,18.0,73812.5,4.17,3.49,3.49,0,*78
1496631648.03,40202,18.0,73812.0,4.13,3.45,3.45,0,*7F
1496631649.29,40203,18.0,73812.5,4.13,3.45,3.41,0,*7A
1496631650.54,40204,18.0,73812.0,4.17,3.49,3.49,0,*7D
1496631651.79,40205,18.0,73814.5,4.17,3.49,3.49,0,*7C
1496631653.04,40206,18.0,73818.3,4.17,3.53,3.53,0,*7F
1496631654.26,40207,18.0,73818.5,4.17,3.53,3.59,0,*74
1496631655.52,40208,18.0,73818.3,4.13,3.45,3.49,0,*79
1496631656.72,40209,18.0,73818.3,4.17,3.59,3.63,0,*79
1496631657.92,40210,18.0,73812.8,4.17,3.59,3.63,0,*71
1496631659.12,40211,18.0,73816.8,4.17,3.63,3.63,0,*79
1496631660.32,40212,18.0,73816.0,4.17,3.59,3.63,0,*73
1496631661.52,40213,18.0,73814.5,4.17,3.59,3.59,0,*7B
1496631662.72,40214,18.0,73814.5,4.17,3.59,3.59,0,*7C
1496631663.98,40215,18.0,73816.5,4.17,3.49,3.49,0,*7D
1496631665.23,40216,18.0,73812.8,4.17,3.49,3.49,0,*7E
1496631666.48,40217,18.0,73816.5,4.17,3.49,3.49,0,*7F
1496631667.74,40218,18.0,73816.8,4.13,3.45,3.49,0,*78
1496631668.96,40219,18.0,73816.0,4.13,3.45,3.55,0,*74
1496631670.21,40220,18.0,73818.0,4.17,3.49,3.49,0,*7B
1496631671.47,40221,18.0,73814.5,4.13,3.45,3.49,0,*72
1496631672.72,40222,18.0,73814.3,4.13,3.49,3.49,0,*7D
1496631673.97,40223,18.0,73816.8,4.17,3.53,3.53,0,*78
1496631675.22,40224,18.0,73814.8,4.17,3.53,3.45,0,*78
1496631676.47,40225,18.0,73814.3,4.17,3.49,3.53,0,*75
1496631677.71,40226,18.0,73812.5,4.17,3.49,3.53,0,*76
1496631678.97,40227,18.0,73812.0,4.17,3.49,3.49,0,*7C
1496631680.22,40228,18.0,73812.8,4.13,3.45,3.49,0,*7B
1496631681.48,40229,18.0,73812.3,4.17,3.49,3.49,0,*72
1496631682.73,40230,18.0,73812.5,4.13,3.45,3.45,0,*7E
1496631683.98,40231,18.0,73812.5,4.13,3.45,3.53,0,*78
1496631685.23,40232,18.0,73812.8,4.13,3.45,3.49,0,*70
1496631686.49,40233,18.0,73810.8,4.17,3.53,3.49,0,*72
1496631687.74,40234,18.0,73812.5,4.13,3.45,3.49,0,*76
1496631688.99,40235,18.0,73814.8,4.13,3.49,3.49,0,*7B
1496631690.24,40236,18.0,73814.5,4.13,3.49,3.49,0,*78
1496631691.49,40237,18.0,73808.8,4.17,3.53,3.53,0,*7D
1496631692.74,40238,18.0,73814.0,4.17,3.49,3.49,0,*72
1496631693.94,40239,18.0,73814.8,4.17,3.59,3.59,0,*73
1496631695.15,40240,18.0,73812.0,4.17,3.59,3.59,0,*7D
1496631696.34,40241,18.0,73812.5,4.13,3.55,3.59,0,*74
1496631697.54,40242,18.0,73818.8,4.17,3.59,3.59,0,*7F
1496631698.79,40243,18.0,73814.0,4.17,3.53,3.53,0,*7E
1496631700.04,40244,18.0,73812.8,4.13,3.45,3.45,0,*7D
1496631701.3,40245,18.0,73818.8,4.13,3.45,3.45,0,*7C
1496631702.54,40246,18.0,73816.3,4.13,3.49,3.53,0,*74
1496631703.8,40247,18.0,73812.3,4.13,3.49,3.49,0,*7E
1496631705.05,40248,18.0,73812.8,4.13,3.45,3.45,0,*71
1496631706.3,40249,18.0,73812.3,4.17,3.49,3.49,0,*74
1496631707.55,40250,18.0,73812.5,4.17,3.49,3.53,0,*77
1496631708.8,40251,18.0,73810.3,4.17,3.49,3.49,0,*7D
1496631710.06,40252,18.0,73814.8,4.13,3.45,3.45,0,*7A
1496631711.31,40253,18.0,73814.0,4.17,3.49,3.45,0,*73
1496631712.57,40254,18.0,73812.0,4.17,3.49,3.49,0,*78
1496631713.82,40255,18.0,73814.0,4.13,3.49,3.49,0,*7D
1496631715.06,40256,18.0,73812.5,4.17,3.53,3.53,0,*7A
1496631716.29,40257,18.0,73814.0,4.13,3.49,3.55,0,*72
1496631717.51,40258,18.0,73810.0,4.13,3.49,3.55,0,*7D
1496631718.73,40259,18.0,73810.0,4.13,3.45,3.55,0,*70
1496631719.99,40260,18.0,73808.3,4.13,3.45,3.49,0,*77
1496631721.24,40261,18.0,73810.3,4.13,3.45,3.45,0,*7A
1496631722.49,40262,18.0,73812.5,4.13,3.49,3.49,0,*79
1496631723.74,40263,18.0,73818.3,4.13,3.49,3.49,0,*78
1496631724.94,40264,18.0,73816.5,4.17,3.59,3.59,0,*7B
1496631726.15,40265,18.0,73816.8,4.17,3.59,3.63,0,*73
1496631727.37,40266,18.0,73814.8,4.17,3.49,3.59,0,*78
1496631728.62,40267,18.0,73814.8,4.17,3.49,3.49,0,*78
1496631729.88,40268,18.0,73812.3,4.13,3.45,3.45,0,*73
1496631731.14,40269,18.0,73814.5,4.13,3.41,3.45,0,*76
1496631732.4,40270,18.0,73816.8,4.17,3.45,3.41,0,*7A
1496631733.66,40271,18.0,73814.8,4.13,3.41,3.41,0,*7B
1496631734.92,40272,18.0,73818.3,4.17,3.45,3.41,0,*78
1496631736.17,40273,18.0,73818.5,4.13,3.33,3.33,0,*79
1496631737.38,40274,18.0,73814.5,4.13,3.29,3.29,0,*7E
1496631738.63,40275,18.0,73814.8,4.13,3.23,3.23,0,*7F
1496631739.86,40276,18.0,73812.0,4.11,3.15,3.19,0,*72
1496631741.08,40277,18.0,73814.5,4.13,3.29,3.23,0,*77
1496631742.29,40278,18.0,73812.8,4.11,3.29,3.37,0,*7F
1496631743.52,40279,18.0,73812.5,4.11,3.37,3.37,0,*71
1496631744.74,40280,18.0,73816.5,4.11,3.37,3.37,0,*77
1496631745.98,40281,18.0,73814.5,4.11,3.37,3.41,0,*77
1496631747.21,40282,18.0,73814.3,4.11,3.41,3.45,0,*71
1496631748.45,40283,18.0,73812.5,4.11,3.41,3.41,0,*74
1496631749.69,40284,18.0,73812.3,4.11,3.41,3.41,0,*73
1496631750.87,40285,18.0,73818.3,4.11,3.29,3.29,0,*72
1496631752.09,40286,18.0,73814.8,4.11,3.37,3.37,0,*71
1496631753.35,40287,18.0,73812.8,4.09,3.37,3.37,0,*79
1496631754.55,40288,18.0,73814.0,4.11,3.37,3.29,0,*70
1496631755.76,40289,18.0,73816.8,4.11,3.37,3.29,0,*71
1496631756.94,40290,18.0,73816.8,4.11,3.29,3.29,0,*76
1496631758.19,40291,18.0,73816.0,4.09,3.37,3.37,0,*7E
1496631759.37,40292,18.0,73814.0,4.11,3.29,3.29,0,*74
1496631760.6,40293,18.0,73810.3,4.11,3.37,3.37,0,*75
1496631761.83,40294,18.0,73814.8,4.09,3.29,3.37,0,*74
1496631763.04,40295,18.0,73814.0,4.11,3.37,3.29,0,*7C
1496631764.24,40296,18.0,73816.3,4.11,3.37,3.29,0,*7F
1496631765.44,40297,18.0,73816.0,4.11,3.37,3.29,0,*7E
1496631766.67,40298,18.0,73814.3,4.09,3.37,3.29,0,*78
1496631767.88,40299,18.0,73814.5,4.11,3.37,3.29,0,*70
1496631769.06,40300,18.0,73814.8,4.11,3.29,3.25,0,*72
1496631770.28,40301,18.0,73812.8,4.11,3.37,3.37,0,*7F
1496631771.49,40302,18.0,73816.0,4.11,3.37,3.29,0,*73
1496631772.74,40303,18.0,73812.8,4.09,3.37,3.37,0,*74
1496631773.97,40304,18.0,73814.3,4.09,3.29,3.37,0,*7C
1496631775.18,40305,18.0,73814.3,4.11,3.29,3.37,0,*74
1496631776.41,40306,18.0,73818.0,4.09,3.29,3.37,0,*7E
1496631777.59,40307,18.0,73814.8,4.11,3.29,3.29,0,*79
1496631778.84,40308,18.0,73812.5,4.09,3.19,3.15,0,*73
1496631780.11,40309,18.0,73812.8,4.09,3.07,3.07,0,*7E
1496631781.37,40310,18.0,73814.3,4.09,3.15,3.07,0,*75
1496631782.6,40311,18.0,73812.0,4.07,3.03,3.11,0,*7A
1496631783.83,40312,18.0,73812.0,4.07,3.11,3.11,0,*7A
1496631785.09,40313,18.0,73812.3,4.05,3.11,3.03,0,*7A
1496631786.35,40314,18.0,73810.8,4.05,3.03,3.03,0,*7E
1496631787.58,40315,18.0,73810.8,4.07,3.11,3.11,0,*7D
1496631788.85,40316,18.0,73814.5,4.05,3.15,3.11,0,*78
1496631790.11,40317,18.0,73812.3,4.05,3.15,3.15,0,*7D
1496631791.35,40318,18.0,73812.0,4.07,3.15,3.15,0,*70
1496631792.58,40319,18.0,73810.5,4.07,3.23,3.15,0,*74
1496631793.82,40320,18.0,73810.8,4.07,3.23,3.15,0,*7E
1496631795.08,40321,18.0,73814.8,4.05,3.15,3.15,0,*78
1496631796.34,40322,18.0,73814.5,4.05,3.23,3.23,0,*7B
1496631797.57,40323,18.0,73812.3,4.07,3.15,3.23,0,*7D
1496631798.8,40324,18.0,73812.8,4.07,3.15,3.23,0,*7A
1496631800.03,40325,18.0,73816.5,4.07,3.23,3.23,0,*7E
1496631801.29,40326,18.0,73818.0,4.05,3.23,3.15,0,*7A
1496631802.5,40327,18.0,73812.8,4.05,3.25,3.25,0,*7E
1496631803.68,40328,18.0,73818.5,4.07,3.25,3.25,0,*73
1496631804.9,40329,18.0,73812.8,4.07,3.33,3.23,0,*73
1496631806.16,40330,18.0,73812.3,4.05,3.33,3.33,0,*78
1496631807.36,40331,18.0,73814.8,4.03,3.23,3.29,0,*75
1496631808.56,40332,18.0,73816.8,4.03,3.29,3.23,0,*76
1496631809.74,40333,18.0,73814.5,4.03,3.29,3.29,0,*7D
1496631810.99,40334,18.0,73814.0,4.05,3.33,3.33,0,*7C
1496631812.23,40335,18.0,73816.3,4.05,3.23,3.25,0,*7B
1496631813.48,40336,18.0,73814.5,4.05,3.23,3.23,0,*7E
1496631814.69,40337,18.0,73812.8,4.05,3.25,3.25,0,*7F
1496631815.9,40338,18.0,73816.0,4.05,3.25,3.25,0,*70
1496631817.13,40339,18.0,73810.3,4.05,3.33,3.25,0,*76
1496631818.33,40340,18.0,73814.5,4.05,3.25,3.25,0,*7F
1496631819.59,40341,18.0,73816.8,4.05,3.33,3.33,0,*7E
1496631820.82,40342,18.0,73816.0,4.05,3.25,3.33,0,*7A
1496631822.0,40343,18.0,73818.5,4.03,3.29,3.29,0,*7A
1496631823.23,40344,18.0,73818.0,4.03,3.37,3.33,0,*79
1496631824.46,40345,18.0,73818.8,4.03,3.37,3.37,0,*7C
1496631825.68,40346,18.0,73822.0,4.03,3.37,3.37,0,*7F
1496631826.91,40347,18.0,73816.0,4.03,3.33,3.33,0,*7E
1496631828.13,40348,18.0,73820.8,4.03,3.33,3.33,0,*71
1496631829.39,40349,18.0,73816.3,4.05,3.41,3.37,0,*77
1496631830.62,40350,18.0,73818.5,4.07,3.37,3.37,0,*7C
1496631831.85,40351,18.0,73820.3,4.07,3.37,3.37,0,*7D
1496631833.1,40352,18.0,73816.0,4.05,3.41,3.37,0,*7D
1496631834.36,40353,18.0,73818.5,4.05,3.37,3.49,0,*74
1496631835.62,40354,18.0,73818.8,4.05,3.37,3.37,0,*7A
1496631836.87,40355,18.0,73816.0,4.05,3.37,3.37,0,*7B
1496631838.12,40356,18.0,73820.0,4.05,3.37,3.37,0,*78
1496631839.35,40357,18.0,73816.5,4.07,3.37,3.37,0,*7B
1496631840.61,40358,18.0,73818.0,4.05,3.37,3.37,0,*76
1496631841.86,40359,18.0,73816.5,4.05,3.33,3.37,0,*73
1496631843.11,40360,18.0,73820.5,4.05,3.33,3.37,0,*79
1496631844.35,40361,18.0,73822.3,4.05,3.25,3.33,0,*7B
1496631845.57,40362,18.0,73816.8,4.05,3.33,3.25,0,*78
1496631846.83,40363,18.0,73814.5,4.05,3.33,3.37,0,*7A
1496631848.06,40364,18.0,73818.0,4.05,3.33,3.25,0,*7E
1496631849.28,40365,18.0,73818.3,4.05,3.25,3.23,0,*7E
1496631850.49,40366,18.0,73818.8,4.05,3.25,3.25,0,*7B
1496631851.72,40367,18.0,73818.0,4.05,3.33,3.25,0,*7D
1496631852.93,40368,18.0,73816.3,4.05,3.25,3.25,0,*75
1496631854.15,40369,18.0,73818.8,4.03,3.23,3.23,0,*72
1496631855.38,40370,18.0,73816.8,4.01,3.19,3.29,0,*7B
1496631856.6,40371,18.0,73816.3,4.03,3.23,3.23,0,*7B
1496631857.82,40372,18.0,73816.0,4.03,3.19,3.19,0,*78
1496631859.05,40373,18.0,73816.0,4.03,3.11,3.19,0,*71
1496631860.27,40374,18.0,73818.5,4.03,3.19,3.19,0,*7E
1496631861.53,40375,18.0,73816.8,4.01,3.15,3.15,0,*7D
1496631862.74,40376,18.0,73814.0,4.03,3.23,3.29,0,*76
1496631863.93,40377,18.0,73818.8,4.03,3.29,3.23,0,*77
1496631865.13,40378,18.0,73818.5,4.03,3.29,3.23,0,*78
1496631866.31,40379,18.0,73816.8,4.03,3.29,3.29,0,*73
1496631867.54,40380,18.0,73818.0,4.03,3.23,3.23,0,*75
1496631868.74,40381,18.0,73818.8,4.03,3.23,3.29,0,*7E
1496631869.97,40382,18.0,73814.0,4.01,3.25,3.19,0,*7A
1496631871.19,40383,18.0,73814.5,4.03,3.19,3.11,0,*7E
1496631872.41,40384,18.0,73818.5,4.03,3.19,3.19,0,*71
1496631873.59,40385,18.0,73820.0,4.03,3.29,3.29,0,*70
1496631874.81,40386,18.0,73816.3,4.03,3.23,3.23,0,*73
1496631876.04,40387,18.0,73814.3,4.01,3.25,3.19,0,*7F
1496631877.25,40388,18.0,73816.3,4.01,3.25,3.25,0,*7F
1496631878.45,40389,18.0,73812.5,4.01,3.25,3.29,0,*72
1496631879.66,40390,18.0,73814.8,4.01,3.25,3.29,0,*7A
1496631880.87,40391,18.0,73816.5,4.03,3.29,3.33,0,*7E
1496631882.07,40392,18.0,73816.8,4.03,3.29,3.33,0,*7D
1496631883.28,40393,18.0,73816.3,4.01,3.25,3.29,0,*79
1496631884.47,40394,18.0,73816.0,3.99,3.25,3.29,0,*78
1496631885.67,40395,18.0,73818.8,4.01,3.25,3.29,0,*7F
1496631886.88,40396,18.0,73812.3,4.03,3.29,3.33,0,*79
1496631888.09,40397,18.0,73816.0,4.01,3.25,3.29,0,*7D
1496631889.29,40398,18.0,73808.8,4.01,3.25,3.25,0,*7E
1496631890.52,40399,18.0,73814.5,4.01,3.19,3.25,0,*70
1496631891.73,40400,18.0,73818.5,4.01,3.25,3.25,0,*78
1496631892.94,40401,18.0,73814.8,4.01,3.25,3.25,0,*79
1496631894.14,40402,18.0,73812.0,4.01,3.25,3.25,0,*7A
1496631895.34,40403,18.0,73816.0,4.03,3.29,3.23,0,*73
1496631896.52,40404,18.0,73814.0,4.03,3.29,3.29,0,*7E
1496631897.73,40405,18.0,73816.0,4.03,3.23,3.29,0,*75
1496631898.93,40406,18.0,73814.3,4.01,3.25,3.25,0,*7E
1496631900.14,40407,18.0,73816.8,4.01,3.25,3.25,0,*7F
1496631901.32,40408,18.0,73816.5,4.03,3.29,3.29,0,*72
1496631902.53,40409,18.0,73816.0,4.01,3.25,3.25,0,*71
1496631903.73,40410,18.0,73812.5,4.01,3.25,3.25,0,*79
1496631904.91,40411,18.0,73818.0,4.03,3.29,3.29,0,*7A
1496631906.14,40412,18.0,73814.0,4.01,3.19,3.25,0,*74
1496631907.35,40413,18.0,73816.0,4.01,3.25,3.29,0,*76
1496631908.58,40414,18.0,73818.0,4.01,3.29,3.33,0,*76
1496631909.81,40415,18.0,73812.8,4.03,3.37,3.37,0,*7E
1496631911.07,40416,18.0,73816.0,4.01,3.33,3.33,0,*7F
1496631912.29,40417,18.0,73818.3,4.03,3.37,3.37,0,*7C
1496631913.5,40418,18.0,73816.8,4.01,3.29,3.29,0,*71
1496631914.72,40419,18.0,73818.3,4.03,3.33,3.33,0,*72
1496631915.95,40420,18.0,73816.5,4.03,3.33,3.33,0,*78
1496631917.16,40421,18.0,73816.5,4.01,3.29,3.29,0,*7B
1496631918.38,40422,18.0,73818.5,4.03,3.33,3.33,0,*7A
1496631919.61,40423,18.0,73818.0,4.03,3.33,3.37,0,*7F
1496631920.81,40424,18.0,73818.5,4.01,3.29,3.29,0,*7E
1496631922.04,40425,18.0,73812.8,4.03,3.33,3.37,0,*79
1496631923.27,40426,18.0,73818.8,4.03,3.37,3.33,0,*7A
1496631924.49,40427,18.0,73818.5,4.03,3.37,3.37,0,*7F
1496631925.71,40428,18.0,73818.0,4.03,3.33,3.37,0,*74
1496631926.95,40429,18.0,73816.5,4.01,3.29,3.33,0,*78
1496631928.17,40430,18.0,73818.0,4.03,3.37,3.37,0,*79
1496631929.4,40431,18.0,73818.5,4.03,3.33,3.37,0,*7C
1496631930.62,40432,18.0,73818.3,4.03,3.45,3.37,0,*7E
1496631931.85,40433,18.0,73822.0,4.03,3.45,3.45,0,*7A
1496631933.05,40434,18.0,73818.3,4.03,3.55,3.49,0,*70
1496631934.27,40435,18.0,73822.0,4.03,3.49,3.45,0,*70
1496631935.47,40436,18.0,73818.3,4.03,3.55,3.49,0,*72
1496631936.7,40437,18.0,73822.5,4.03,3.45,3.49,0,*72
1496631937.92,40438,18.0,73816.5,4.03,3.49,3.49,0,*71
1496631939.15,40439,18.0,73816.8,4.03,3.45,3.49,0,*7C
1496631940.38,40440,18.0,73818.0,4.03,3.45,3.37,0,*7B
1496631941.61,40441,18.0,73816.0,4.03,3.45,3.45,0,*7F
1496631942.84,40442,18.0,73820.5,4.03,3.37,3.45,0,*79
1496631944.06,40443,18.0,73816.3,4.03,3.37,3.33,0,*79
1496631945.31,40444,18.0,73818.0,4.05,3.53,3.53,0,*7C
1496631946.53,40445,18.0,73818.0,4.03,3.49,3.45,0,*77
1496631947.76,40446,18.0,73820.5,4.03,3.37,3.45,0,*7D
1496631949.03,40447,18.0,73818.8,4.05,3.41,3.41,0,*7F
1496631950.29,40448,18.0,73816.8,4.05,3.41,3.41,0,*70
1496631951.55,40449,18.0,73822.8,4.05,3.37,3.41,0,*70
1496631952.78,40450,18.0,73816.3,4.03,3.37,3.37,0,*7F
1496631954.0,40451,18.0,73818.5,4.03,3.33,3.37,0,*7A
1496631955.23,40452,18.0,73818.0,4.03,3.33,3.33,0,*7D
1496631956.49,40453,18.0,73818.0,4.05,3.41,3.37,0,*7B
1496631957.72,40454,18.0,73814.8,4.07,3.41,3.41,0,*7F
1496631958.98,40455,18.0,73818.0,4.05,3.41,3.37,0,*7D
1496631960.24,40456,18.0,73814.3,4.05,3.41,3.37,0,*7E
1496631961.5,40457,18.0,73820.3,4.05,3.37,3.37,0,*7E
1496631962.67,40458,18.0,73814.3,4.03,3.29,3.29,0,*77
1496631963.85,40459,18.0,73812.8,4.03,3.25,3.25,0,*76
1496631965.03,40460,18.0,73820.5,4.03,3.29,3.29,0,*7C
1496631966.26,40461,18.0,73818.0,4.03,3.37,3.33,0,*79
1496631967.49,40462,18.0,73822.8,4.03,3.37,3.33,0,*7A
1496631968.71,40463,18.0,73820.5,4.03,3.33,3.33,0,*7F
1496631969.94,40464,18.0,73818.0,4.03,3.33,3.33,0,*78
1496631971.17,40465,18.0,73816.3,4.01,3.29,3.33,0,*70
1496631972.4,40466,18.0,73816.8,4.03,3.33,3.37,0,*7E
1496631973.62,40467,18.0,73818.8,4.03,3.37,3.37,0,*7B
1496631974.85,40468,18.0,73818.3,4.03,3.37,3.33,0,*70
1496631976.07,40469,18.0,73814.8,4.03,3.33,3.37,0,*71
1496631977.29,40470,18.0,73818.0,4.03,3.33,3.37,0,*79
1496631978.52,40471,18.0,73818.0,4.03,3.33,3.37,0,*78
1496631979.73,40472,18.0,73818.5,4.01,3.29,3.29,0,*7D
1496631980.95,40473,18.0,73816.5,4.03,3.33,3.33,0,*7E
1496631982.18,40474,18.0,73818.3,4.03,3.37,3.37,0,*79
1496631983.4,40475,18.0,73816.5,4.03,3.33,3.37,0,*7C
1496631984.62,40476,18.0,73818.3,4.03,3.37,3.37,0,*7B
1496631985.85,40477,18.0,73818.5,4.03,3.45,3.37,0,*7F
1496631987.07,40478,18.0,73818.3,4.03,3.37,3.37,0,*75
1496631988.31,40479,18.0,73820.0,4.01,3.29,3.33,0,*7D
1496631989.53,40480,18.0,73816.0,4.03,3.33,3.37,0,*76
1496631990.73,40481,18.0,73818.8,4.03,3.33,3.29,0,*78
1496631991.95,40482,18.0,73816.5,4.03,3.37,3.37,0,*70
1496631993.18,40483,18.0,73818.8,4.03,3.33,3.33,0,*71
1496631994.41,40484,18.0,73818.5,4.03,3.37,3.37,0,*76
1496631995.63,40485,18.0,73818.8,4.03,3.37,3.37,0,*77
1496631996.86,40486,18.0,73822.8,4.03,3.33,3.33,0,*74
1496631998.08,40487,18.0,73818.3,4.03,3.37,3.37,0,*75
1496631999.31,40488,18.0,73816.5,4.03,3.37,3.37,0,*7A
1496632000.53,40489,18.0,73820.0,4.03,3.37,3.45,0,*7E
1496632001.76,40490,18.0,73818.5,4.03,3.37,3.45,0,*76
1496632003.02,40491,18.0,73820.0,4.05,3.41,3.49,0,*7C
1496632004.28,40492,18.0,73820.3,4.05,3.41,3.49,0,*7F
1496632005.54,40493,18.0,73818.3,4.05,3.37,3.37,0,*76
1496632006.8,40494,18.0,73820.5,4.05,3.41,3.37,0,*70
1496632008.03,40495,18.0,73820.0,4.03,3.37,3.33,0,*72
1496632009.25,40496,18.0,73816.5,4.03,3.33,3.33,0,*75
1496632010.47,40497,18.0,73820.0,4.03,3.33,3.37,0,*70
1496632011.7,40498,18.0,73822.3,4.03,3.33,3.33,0,*7B
1496632012.96,40499,18.0,73818.3,4.05,3.41,3.41,0,*7C
1496632014.22,40500,18.0,73820.0,4.01,3.33,3.33,0,*79
1496632015.45,40501,18.0,73818.5,4.03,3.33,3.33,0,*7A
1496632016.67,40502,18.0,73818.8,4.03,3.37,3.37,0,*79
1496632017.89,40503,18.0,73818.5,4.03,3.37,3.37,0,*78
1496632019.12,40504,18.0,73816.0,4.03,3.45,3.33,0,*7E
1496632020.35,40505,18.0,73816.5,4.03,3.37,3.45,0,*7B
1496632021.58,40506,18.0,73820.5,4.03,3.37,3.49,0,*74
1496632022.81,40507,18.0,73820.3,4.03,3.45,3.45,0,*7C
1496632024.03,40508,18.0,73820.0,4.03,3.37,3.37,0,*73
1496632025.29,40509,18.0,73818.0,4.01,3.33,3.33,0,*70
1496632026.51,40510,18.0,73818.5,4.03,3.49,3.49,0,*7A
1496632027.74,40511,18.0,73820.5,4.03,3.45,3.49,0,*77
1496632029.0,40512,18.0,73818.0,4.01,3.45,3.45,0,*7A
1496632030.2,40513,18.0,73820.0,4.03,3.55,3.49,0,*74
1496632031.42,40514,18.0,73818.3,4.03,3.45,3.49,0,*72
1496632032.65,40515,18.0,73820.5,4.03,3.45,3.49,0,*73
1496632033.91,40516,18.0,73822.3,4.05,3.49,3.49,0,*7A
1496632035.16,40517,18.0,73822.5,4.05,3.49,3.49,0,*7B
1496632036.41,40518,18.0,73824.8,4.05,3.49,3.49,0,*74
1496632037.66,40519,18.0,73822.8,4.05,3.53,3.53,0,*75
1496632038.92,40520,18.0,73818.3,4.05,3.49,3.49,0,*7F
1496632040.15,40521,18.0,73822.3,4.07,3.41,3.49,0,*74
1496632041.4,40522,18.0,73818.0,4.05,3.37,3.37,0,*7D
1496632042.66,40523,18.0,73822.5,4.05,3.37,3.37,0,*7C
1496632043.87,40524,18.0,73812.5,4.05,3.25,3.25,0,*7B
1496632045.09,40525,18.0,73816.0,4.05,3.33,3.25,0,*7D
1496632046.27,40526,18.0,73822.5,4.07,3.25,3.25,0,*7B
1496632047.53,40527,18.0,73818.5,4.05,3.23,3.23,0,*78
1496632048.79,40528,18.0,73822.3,4.01,3.15,3.15,0,*73
1496632050.02,40529,18.0,73816.8,4.03,3.19,3.11,0,*78
1496632051.24,40530,18.0,73818.8,4.03,3.19,3.11,0,*70
1496632052.46,40531,18.0,73818.8,4.03,3.23,3.19,0,*70
1496632053.64,40532,18.0,73820.5,4.03,3.29,3.29,0,*7A
1496632054.87,40533,18.0,73824.5,4.01,3.19,3.25,0,*76
1496632056.09,40534,18.0,73822.5,4.03,3.19,3.19,0,*7C
1496632057.35,40535,18.0,73818.3,4.01,3.03,3.03,0,*7F
1496632058.61,40536,18.0,73816.8,4.01,3.03,3.03,0,*7C
1496632059.84,40537,18.0,73818.3,4.01,2.95,3.03,0,*73
1496632061.1,40538,18.0,73818.0,4.01,3.07,3.03,0,*76
1496632062.34,40539,18.0,73818.5,4.01,3.07,2.95,0,*79
1496632063.6,40540,18.0,73816.8,4.01,3.15,3.03,0,*7A
1496632064.87,40541,18.0,73816.0,4.01,3.15,3.03,0,*7B
1496632066.13,40542,18.0,73816.3,4.01,3.15,3.07,0,*7C
1496632067.39,40543,18.0,73814.5,4.01,3.07,3.15,0,*7D
1496632068.66,40544,18.0,73814.3,4.01,3.07,3.07,0,*79
1496632069.92,40545,18.0,73818.0,3.97,3.11,3.11,0,*70
1496632071.18,40546,18.0,73816.3,3.97,3.15,3.15,0,*73
1496632072.38,40547,18.0,73816.0,3.99,3.25,3.19,0,*73
1496632073.59,40548,18.0,73816.5,3.99,3.19,3.25,0,*7C
1496632074.79,40549,18.0,73816.3,3.99,3.19,3.25,0,*7D
1496632075.98,40550,18.0,73814.8,3.99,3.25,3.25,0,*7A
1496632077.23,40551,17.94,73814.5,3.97,3.23,3.23,0,*75
1496632078.42,40552,18.0,73808.5,3.99,3.29,3.25,0,*74
1496632079.62,40553,18.0,73810.3,4.01,3.29,3.29,0,*7F
1496632080.86,40554,18.0,73814.3,4.01,3.29,3.33,0,*73
1496632082.07,40555,18.0,73810.3,4.01,3.29,3.29,0,*79
1496632083.29,40556,18.0,73812.3,4.03,3.33,3.37,0,*7C
1496632084.52,40557,18.0,73808.8,3.99,3.33,3.33,0,*7D
1496632085.76,40558,18.0,73812.3,4.01,3.29,3.33,0,*7F
1496632086.96,40559,18.0,73810.8,4.01,3.29,3.29,0,*75
1496632088.17,40560,18.0,73812.8,4.01,3.29,3.29,0,*7F
1496632089.43,40561,18.0,73810.8,4.01,3.33,3.33,0,*7E
1496632090.66,40562,18.0,73816.3,4.01,3.29,3.33,0,*76
1496632091.87,40563,18.0,73818.8,4.01,3.29,3.29,0,*7C
1496632093.08,40564,18.0,73814.0,4.01,3.29,3.29,0,*7B
1496632094.31,40565,18.0,73818.3,4.01,3.33,3.29,0,*71
1496632095.52,40566,18.0,73818.5,4.01,3.29,3.29,0,*79
1496632096.72,40567,18.0,73818.5,4.01,3.29,3.29,0,*78
1496632097.93,40568,18.0,73818.3,4.01,3.29,3.29,0,*77
1496632099.14,40569,18.0,73820.5,4.01,3.29,3.29,0,*76
1496632100.37,40570,18.0,73816.8,4.01,3.29,3.33,0,*75
1496632101.6,40571,18.0,73818.8,4.01,3.33,3.29,0,*74
1496632102.83,40572,18.0,73814.8,4.03,3.33,3.33,0,*7E
1496632104.08,40573,18.0,73818.8,4.01,3.33,3.33,0,*7D
1496632105.31,40574,18.0,73816.5,4.01,3.33,3.29,0,*71
1496632106.57,40575,18.0,73816.3,4.01,3.33,3.33,0,*7B
1496632107.82,40576,18.0,73814.8,4.01,3.33,3.33,0,*78
1496632109.05,40577,18.0,73818.3,4.03,3.45,3.45,0,*7B
1496632110.32,40578,18.0,73818.8,4.01,3.41,3.41,0,*76
1496632111.54,40579,18.0,73818.0,4.03,3.37,3.49,0,*7C
1496632112.81,40580,18.0,73816.5,4.01,3.45,3.41,0,*75
1496632114.07,40581,18.0,73820.5,4.01,3.41,3.41,0,*70
1496632115.33,40582,18.0,73818.0,4.01,3.33,3.41,0,*76
1496632116.59,40583,18.0,73816.0,4.01,3.45,3.41,0,*76
1496632117.85,40584,18.0,73818.5,4.01,3.41,3.41,0,*75
1496632119.09,40585,18.0,73820.8,4.03,3.37,3.45,0,*73
1496632120.32,40586,18.0,73820.5,4.01,3.29,3.33,0,*7C
1496632121.55,40587,18.0,73822.5,4.01,3.33,3.29,0,*7D
1496632122.77,40588,18.0,73822.8,4.03,3.33,3.33,0,*7B
1496632124.0,40589,18.0,73822.5,4.03,3.37,3.33,0,*7E
1496632125.23,40590,18.0,73820.8,4.03,3.33,3.33,0,*72
1496632126.45,40591,18.0,73820.8,4.03,3.33,3.33,0,*73
1496632127.66,40592,18.0,73820.5,4.01,3.25,3.29,0,*7E
1496632128.87,40593,18.0,73818.3,4.03,3.29,3.33,0,*7A
1496632130.1,40594,18.0,73816.8,4.01,3.25,3.33,0,*73
1496632131.33,40595,18.0,73822.3,4.01,3.29,3.33,0,*7E
1496632132.54,40596,18.0,73822.8,4.01,3.29,3.29,0,*76
1496632133.75,40597,18.0,73816.8,4.01,3.25,3.29,0,*7B
1496632134.98,40598,18.0,73818.0,4.01,3.25,3.19,0,*77
1496632136.23,40599,18.0,73822.5,4.01,3.19,3.15,0,*75
1496632137.46,40600,18.0,73824.8,4.03,3.23,3.19,0,*71
1496632138.68,40601,18.0,73822.5,4.03,3.23,3.23,0,*79
1496632139.94,40602,18.0,73816.5,4.01,3.15,3.07,0,*7B
1496632141.2,40603,18.0,73816.5,4.01,3.15,3.11,0,*7D
1496632142.44,40604,18.0,73812.8,3.99,3.07,3.07,0,*78
1496632143.68,40605,18.0,73812.8,3.99,3.07,3.07,0,*79
1496632144.92,40606,18.0,73816.3,3.99,3.15,3.15,0,*7A
1496632146.16,40607,18.0,73818.3,3.99,3.15,3.07,0,*78