#timestamp,LO_Frequency,Hit,StdDev 
1523440815.7,286047000.8,N
1523440835.6,286047000.6,N
1523440855.4,286046999.3,N
1523440875.2,286046998.9,N
1523440895.1,286046999.9,N
1523440896.0,286046999.9,N
1523440915.8,286046999.8,N
1523440935.7,286047000.3,N
1523440955.5,286046998.1,N
1523440975.3,286046998.1,N
1523440995.2,286046998.5,N
1523441015.0,286046999.3,N
1523441015.9,286046999.3,N
1523441035.7,286046998.6,N
1523441055.6,286046998.9,N
1523441075.4,286046998.6,N
1523441095.3,286046998.7,N
1523441115.1,286046998.8,N
1523441135.8,286046998.9,N
1523441155.7,286046997.0,Y
1523441175.5,286046999.6,P
1523441195.4,286046999.4,N
1523441215.2,286046996.5,P
1523441235.0,286046999.4,N
1523441235.9,286046999.4,N
1523441255.8,286046997.0,N
1523441275.6,286046996.6,N
1523441295.5,286046997.6,N
1523441315.3,286046997.5,N
1523441335.1,286046995.3,Y
1523441355.9,286046999.2,P
1523441375.7,286046999.4,N
1523441395.6,286046999.5,N
1523441415.4,286046998.5,N
1523441435.2,286046998.8,N
1523441455.1,286046999.1,N
1523441456.0,286046999.1,N
1523441475.8,286047001.1,N
1523441495.7,286047000.8,N
1523441515.5,286047000.0,N
1523441535.3,286047000.1,N
1523441555.2,286047002.8,Y
1523441575.0,286047001.7,P
1523441575.9,286047001.7,N
1523441595.8,286047001.3,N
1523441615.6,286047002.2,N
1523441635.4,286047002.6,N
1523441655.3,286047001.1,N
1523441675.1,286047001.2,N
1523441695.8,286046998.3,N
1523441715.7,286046998.2,N
1523441735.5,286046999.4,N
1523441755.4,286046998.4,N
1523441775.2,286046997.4,N
1523441795.0,286046997.1,N
1523441795.9,286046997.1,N
1523441815.8,286046996.9,N
1523441835.6,286046997.6,N
1523441855.4,286046997.6,N
1523441875.3,286046997.1,N
1523441895.1,286046997.7,N
1523441915.9,286046997.5,N
1523441935.7,286046997.6,N
1523441955.5,286046997.9,N
1523441975.4,286046997.8,N
1523441995.2,286046997.8,N
1523442015.0,286046995.8,N
1523442016.0,286046995.8,N
1523442035.8,286046993.8,Y
1523442055.6,286046995.8,P
1523442075.5,286046995.8,N
1523442095.3,286046994.9,P
1523442115.1,286046995.3,Y
1523442135.9,286047000.8,P
1523442155.7,286047000.8,N
1523442175.6,286047000.0,N
1523442195.4,286047000.1,N
1523442215.2,286047000.4,N
1523442235.1,286047000.6,N
1523442236.0,286047000.6,N
1523442255.8,286046998.1,N
1523442275.7,286046999.0,N
1523442295.5,286046999.5,N
1523442315.3,286046997.1,N
1523442335.2,286046996.6,N
1523442355.0,286046999.5,N
1523442355.9,286046999.5,N
1523442375.8,286046997.0,N
1523442395.6,286046999.2,N
1523442415.4,286046999.5,N
1523442435.3,286046999.6,N
1523442455.1,286046999.1,N
1523442475.8,286046999.0,N
1523442495.7,286046998.5,N
1523442515.5,286047001.0,N
1523442535.4,286047000.3,N
1523442555.2,286047000.0,N
1523442575.0,286047000.7,N
1523442575.9,286047000.7,N
1523442595.8,286046998.7,N
1523442615.6,286046998.7,N
1523442635.5,286047000.7,N
1523442655.3,286047000.0,N
1523442675.1,286046999.9,N
1523442695.9,286047000.4,N
1523442715.7,286046999.7,N
1523442735.5,286047002.0,N
1523442755.4,286047001.9,N
1523442775.2,286047002.7,N
1523442795.1,286046999.7,N
1523442796.0,286046999.7,N
1523442815.8,286047000.0,N
1523442835.6,286047002.8,N
1523442855.5,286047000.1,N
1523442875.3,286046999.8,N
1523442895.1,286047000.0,N
1523442915.9,286046999.9,N
1523442935.7,286047000.0,N
1523442955.6,286047002.1,N
1523442975.4,286047002.6,N
1523442995.2,286047000.4,N
1523443015.1,286047002.4,N
1523443016.0,286047002.4,N
1523443035.8,286046999.7,N
1523443055.6,286047001.6,N
1523443075.5,286047001.4,N
1523443095.3,286047003.2,N
1523443115.2,286047003.1,N
1523443135.9,286047005.4,Y
1523443155.7,286047001.4,P
1523443175.6,286047001.3,P
1523443195.4,286047004.1,P
1523443215.3,286047001.8,N
1523443235.1,286047001.3,N
1523443236.0,286047001.3,N
1523443255.8,286047001.9,N
1523443275.7,286047002.4,N
1523443295.5,286047001.9,N
1523443315.3,286047000.1,N
1523443335.2,286047002.6,N
1523443355.0,286046999.7,N
1523443355.9,286046999.7,N
1523443375.8,286047002.2,N
1523443395.6,286047002.0,N
1523443415.4,286047002.1,N
1523443435.3,286047003.5,Y
1523443455.1,286047002.1,P
1523443475.9,286047002.6,P
1523443495.7,286046999.8,N
1523443515.5,286047000.3,N
1523443535.4,286047002.8,N
1523443555.2,286047002.7,N
1523443575.0,286047000.0,N
1523443576.0,286047000.0,N
1523443595.8,286047000.2,N
1523443615.6,286047000.3,N
1523443635.5,286047000.0,N
1523443655.3,286047000.6,N
1523443675.1,286047002.2,N
1523443695.9,286047000.2,N
1523443715.7,286047002.3,N
1523443735.6,286047002.0,N
1523443755.4,286047001.4,N
1523443775.2,286047001.9,N
1523443795.1,286046999.7,N
1523443796.0,286046999.7,N
1523443815.8,286047000.7,N
1523443835.7,286046999.9,N
1523443855.5,286047000.4,N
1523443875.3,286047011.9,Y
1523443895.2,286047000.8,P
1523443915.0,286047002.3,P
1523443915.9,286047002.3,P
1523443935.7,286047002.1,N
1523443955.6,286047002.5,Y
1523443975.4,286047000.7,P
1523443995.3,286047000.8,N
1523444015.1,286046999.9,N
1523444035.8,286047000.9,N
1523444055.7,286047000.7,N
1523444075.5,286046998.6,N
1523444095.3,286046998.6,N
1523444115.2,286047000.2,N
1523444135.0,286047000.2,N
1523444135.9,286047000.2,N
1523444155.8,286047002.3,N
1523444175.6,286047001.2,N
1523444195.4,286047000.4,N
1523444215.3,286046998.4,N
1523444235.1,286046999.4,N
1523444255.9,286046999.0,N
1523444275.7,286046998.5,N
1523444295.5,286047000.7,N
1523444315.4,286046998.3,N
1523444335.2,286047000.8,N
1523444355.0,286046998.7,N
1523444355.9,286046998.7,N
1523444375.8,286046999.2,N
1523444395.6,286047000.7,N
