#timestamp,LO_Frequency,Hit,StdDev 
1693303215.5,286047000.1,N
1693303235.3,286046998.7,N
1693303255.1,286046998.7,N
1693303275.9,286046998.9,N
1693303295.7,286047000.8,N
1693303315.5,286047000.6,N
1693303335.4,286047000.1,N
1693303355.2,286047006.9,Y
1693303375.0,286047001.8,P
1693303375.9,286047001.8,N
1693303395.8,286047001.4,N
1693303415.6,286047002.1,N
1693303435.4,286047002.8,N
1693303455.3,286047000.9,N
1693303475.1,286047000.5,N
1693303495.8,286046998.2,N
1693303515.7,286046998.2,N
1693303535.5,286046998.8,N
1693303555.3,286047000.7,N
1693303575.2,286047000.3,N
1693303595.9,286047000.1,N
1693303615.7,286047002.7,N
1693303635.6,286046999.7,N
1693303655.4,286046999.9,N
1693303675.2,286046999.8,N
1693303695.1,286047000.0,N
1693303696.0,286047000.0,N
1693303715.8,286047002.2,N
1693303735.6,286047002.4,N
1693303755.5,286047000.3,N
1693303775.3,286047000.1,N
1693303795.1,286047000.0,N
1693303815.9,286046999.7,N
1693303835.7,286047000.2,N
1693303855.5,286047001.1,N
1693303875.4,286046998.3,N
1693303895.2,286047001.1,N
1693303915.0,286046999.7,N
1693303915.9,286046999.7,N
1693303935.8,286047004.2,Y
1693303955.6,286047002.5,P
1693303975.4,286047001.8,N
1693303995.3,286047004.3,P
1693304015.1,286047001.6,N
1693304035.8,286047001.5,N
1693304055.7,286047004.1,Y
1693304075.5,286047002.3,P
1693304095.3,286047002.3,P
1693304115.2,286047002.2,P
1693304135.0,286047010.3,Y
1693304135.9,286047010.3,P
1693304155.7,286047002.0,N
1693304175.6,286047001.0,N
1693304195.4,286046998.9,N
1693304215.2,286046999.6,N
1693304235.1,286046996.5,N
1693304236.0,286046996.5,N
1693304255.8,286046997.7,N
1693304275.6,286046996.7,N
1693304295.5,286046997.0,N
1693304315.3,286047001.2,N
1693304335.1,286046997.8,N
1693304355.9,286046997.4,N
1693304375.7,286046997.7,N
1693304395.5,286046997.3,N
1693304415.4,286046999.5,N
1693304435.2,286046999.3,N
1693304455.0,286046999.1,N
1693304455.9,286046999.1,N
1693304475.8,286046998.1,N
1693304495.6,286046998.1,N
1693304515.4,286046998.2,N
1693304535.3,286046998.4,N
1693304555.1,286046999.6,N
1693304575.8,286046999.1,N
1693304595.7,286046999.0,N
1693304615.5,286046998.3,N
1693304635.3,286047000.8,N
1693304655.2,286047000.9,N
1693304675.0,286047002.8,N
1693304675.9,286047002.8,N
1693304695.7,286046999.8,N
1693304715.6,286047002.4,N
1693304735.4,286047007.0,Y
1693304755.3,286047004.9,P
1693304775.1,286047003.9,N
1693304776.0,286047003.9,N
1693304795.8,286046999.8,N
1693304815.7,286047000.1,N
1693304835.5,286046998.3,N
1693304855.3,286046998.5,N
1693304875.2,286047001.1,N
1693304895.9,286046999.1,N
1693304915.7,286046998.4,N
1693304935.6,286046998.5,N
1693304955.4,286046998.2,N
1693304975.2,286047000.8,N
1693304995.0,286046998.6,N
1693304996.0,286046998.6,N
1693305015.8,286046999.7,N
1693305035.6,286046999.4,N
1693305055.5,286046999.0,N
1693305075.3,286046999.1,N
1693305095.1,286047001.2,N
1693305115.9,286047000.5,N
1693305135.7,286047000.6,N
1693305155.5,286047000.6,N
1693305175.4,286047000.4,N
1693305195.2,286047000.9,N
1693305215.0,286047000.3,N
1693305215.9,286047000.3,N
1693305235.8,286047011.9,Y
1693305255.6,286046999.8,P
1693305275.4,286047002.7,P
1693305295.3,286047002.7,N
1693305315.1,286047004.4,Y
1693305316.0,286047004.4,P
1693305335.8,286047002.1,N
1693305355.7,286047000.3,N
1693305375.5,286047001.1,N
1693305395.3,286047000.1,N
1693305415.2,286047001.1,N
1693305435.9,286046998.6,N
1693305455.7,286047001.0,N
1693305475.6,286046998.6,N
1693305495.4,286046998.6,N
1693305515.2,286047001.0,N
1693305535.1,286046998.6,N
1693305536.0,286046998.6,N
1693305555.8,286046998.7,N
1693305575.6,286046998.3,N
1693305595.5,286047003.9,N
1693305615.3,286047002.2,N
1693305635.1,286046998.1,N
1693305655.9,286047000.6,N
1693305675.7,286047001.1,N
1693305695.5,286046999.5,N
1693305715.4,286046998.4,N
1693305735.2,286046998.8,N
1693305755.0,286046999.4,N
1693305755.9,286046999.4,N
1693305775.8,286046998.1,N
1693305795.6,286046998.6,N
1693305815.4,286046999.7,N
1693305835.3,286046998.1,N
1693305855.1,286047001.2,N
1693305856.0,286047001.2,N
1693305875.8,286047000.1,N
1693305895.7,286047000.3,N
1693305915.5,286047002.8,N
1693305935.3,286047000.1,N
1693305955.2,286047001.5,N
1693305975.9,286047004.2,N
1693305995.7,286047004.0,N
1693306015.6,286047003.6,N
1693306035.4,286047003.8,N
1693306055.2,286047001.3,N
1693306075.1,286047001.4,N
1693306076.0,286047001.4,N
1693306095.8,286047001.8,N
1693306115.6,286047001.7,N
1693306135.5,286047002.0,N
1693306155.3,286047001.6,N
1693306175.1,286047004.3,N
1693306195.9,286047004.2,N
1693306215.7,286047002.9,N
1693306235.5,286047003.0,N
1693306255.4,286047003.4,N
1693306275.2,286047005.7,Y
1693306295.0,286047009.0,P
1693306295.9,286047009.0,N
1693306315.8,286047007.1,N
1693306335.6,286047005.8,N
1693306355.4,286047006.0,N
1693306375.3,286047005.4,N
1693306395.1,286047003.4,N
1693306415.8,286047003.5,N
1693306435.7,286047005.6,N
1693306455.5,286047005.8,N
1693306475.3,286047005.6,N
1693306495.2,286047005.4,N
1693306515.0,286047004.6,N
1693306515.9,286047004.6,N
1693306535.8,286047006.8,Y
1693306555.6,286047000.5,P
1693306575.4,286046998.2,N
1693306595.3,286046998.2,N
1693306615.1,286046998.4,N
1693306616.0,286046998.4,N
1693306635.8,286046998.3,N
1693306655.7,286046998.1,N
1693306675.5,286047000.1,N
1693306695.3,286047001.7,N
1693306715.2,286047002.3,N
1693306735.9,286047000.9,N
1693306755.7,286047002.8,N
1693306775.6,286047000.1,N
1693306795.4,286047002.3,N
