#timestamp,LO_Frequency,Hit,StdDev 
1644033615.4,286046998.4,N
1644033635.2,286046994.9,N
1644033655.1,286046999.5,N
1644033656.0,286046999.5,N
1644033675.8,286046996.9,N
1644033695.7,286046997.2,N
1644033715.5,286046998.8,N
1644033735.3,286046999.8,N
1644033755.2,286047001.9,N
1644033775.9,286047005.5,N
1644033795.7,286047001.5,N
1644033815.6,286047002.7,N
1644033835.4,286047003.9,N
1644033855.3,286047001.4,N
1644033875.1,286047003.9,N
1644033876.0,286047003.9,N
1644033895.8,286047005.4,N
1644033915.7,286047002.0,N
1644033935.5,286047000.9,N
1644033955.3,286046997.2,N
1644033975.2,286046997.0,N
1644033995.0,286046999.5,N
1644033995.9,286046999.5,N
1644034015.8,286046999.1,N
1644034035.6,286046997.7,N
1644034055.4,286046999.0,N
1644034075.3,286047000.4,N
1644034095.1,286046998.7,N
1644034115.8,286046998.6,N
1644034135.7,286047002.3,N
1644034155.5,286047000.3,N
1644034175.4,286046999.7,N
1644034195.2,286046998.6,N
1644034215.0,286046996.5,N
1644034215.9,286046996.5,N
1644034235.8,286047001.0,N
1644034255.6,286046999.0,N
1644034275.4,286047000.6,N
1644034295.3,286047001.2,N
1644034315.1,286047000.1,N
1644034335.9,286047001.2,N
1644034355.7,286047000.8,N
1644034375.5,286047000.2,N
1644034395.4,286047001.4,N
1644034415.2,286047004.3,N
1644034435.0,286047003.2,N
1644034435.9,286047003.2,N
1644034455.8,286047006.0,Y
1644034475.6,286047001.8,P
1644034495.5,286047001.7,N
1644034515.3,286047002.5,N
1644034535.1,286046999.7,N
1644034555.9,286047003.1,N
1644034575.7,286047003.6,N
1644034595.5,286047000.2,N
1644034615.4,286047002.0,N
1644034635.2,286047004.2,Y
1644034655.1,286047001.8,P
1644034656.0,286047001.8,P
1644034675.8,286046996.8,P
1644034695.6,286046997.9,N
1644034715.5,286046995.5,N
1644034735.3,286046998.0,N
1644034755.2,286046996.4,N
1644034775.9,286046995.9,N
1644034795.7,286046996.1,N
1644034815.6,286046997.8,N
1644034835.4,286046995.1,N
1644034855.2,286046994.9,N
1644034875.1,286046999.6,N
1644034876.0,286046999.6,N
1644034895.8,286046995.6,N
1644034915.7,286046995.2,N
1644034935.5,286046995.9,N
1644034955.3,286046995.7,N
1644034975.2,286046993.8,N
1644034995.9,286046993.4,N
1644035015.7,286046995.8,N
1644035035.6,286046995.0,N
1644035055.4,286046993.4,N
1644035075.3,286046991.9,Y
1644035095.1,286046996.9,P
1644035096.0,286046996.9,P
1644035115.8,286046997.0,P
1644035135.7,286046997.6,Y
1644035155.5,286047001.6,P
1644035175.3,286047003.7,N
1644035195.2,286047002.4,N
1644035215.0,286047001.6,N
1644035215.9,286047001.6,N
1644035235.8,286047005.9,N
1644035255.6,286047001.5,N
1644035275.4,286047001.5,N
1644035295.3,286047004.0,N
1644035315.1,286047004.4,N
1644035335.8,286047002.8,N
1644035355.7,286047002.4,N
1644035375.5,286047002.7,N
1644035395.4,286047000.1,N
1644035415.2,286047000.1,N
1644035435.0,286047000.2,N
1644035435.9,286047000.2,N
1644035455.8,286047000.9,N
1644035475.6,286047000.4,N
1644035495.4,286047000.6,N
1644035515.3,286047002.0,N
1644035535.1,286047005.8,Y
1644035555.9,286047000.3,P
1644035575.7,286047011.9,P
1644035595.5,286047001.8,N
1644035615.4,286047002.7,N
1644035635.2,286047000.9,N
1644035655.1,286047001.2,N
1644035656.0,286047001.2,N
1644035675.8,286047000.8,N
1644035695.6,286047001.0,N
1644035715.5,286046999.3,N
1644035735.3,286046999.3,N
1644035755.1,286046999.0,N
1644035775.9,286046999.4,N
1644035795.7,286046998.6,N
1644035815.6,286047000.9,N
1644035835.4,286046998.5,N
1644035855.2,286046999.3,N
1644035875.1,286047000.5,N
1644035876.0,286047000.5,N
1644035895.8,286047000.3,N
1644035915.6,286047002.4,N
1644035935.5,286047000.5,N
1644035955.3,286047002.7,N
1644035975.2,286047002.7,N
1644035995.9,286047001.1,N
1644036015.7,286046998.4,N
1644036035.6,286046999.0,N
1644036055.4,286047001.2,N
1644036075.2,286047001.0,N
1644036095.1,286047000.7,N
1644036096.0,286047000.7,N
1644036115.8,286046999.0,N
1644036135.7,286046999.4,N
1644036155.5,286046997.1,N
1644036175.3,286046996.9,N
1644036195.2,286047001.2,N
1644036215.0,286046998.5,N
1644036215.9,286046998.5,N
1644036235.7,286047000.3,N
1644036255.6,286046998.2,N
1644036275.4,286046998.3,N
1644036295.3,286046998.1,N
1644036315.1,286046999.7,N
1644036316.0,286046999.7,N
1644036335.8,286047000.7,N
1644036355.7,286046998.5,N
1644036375.5,286046998.3,N
1644036395.4,286046998.1,N
1644036415.2,286047000.1,N
1644036435.0,286047002.1,N
1644036435.9,286047002.1,N
1644036455.8,286046999.9,N
1644036475.6,286047000.4,N
1644036495.4,286047001.2,N
1644036515.3,286047000.7,N
1644036535.1,286047001.0,N
1644036555.9,286047000.9,N
1644036575.7,286047002.7,N
1644036595.5,286047001.3,N
1644036615.4,286047002.5,N
1644036635.2,286046998.5,N
1644036655.0,286046999.4,N
1644036655.9,286046999.4,N
1644036675.8,286046997.6,N
1644036695.6,286046997.1,N
1644036715.5,286046998.9,N
1644036735.3,286046999.5,N
1644036755.1,286046998.4,N
1644036775.9,286046994.9,Y
1644036795.7,286046997.0,P
1644036815.5,286046998.1,N
1644036835.4,286047000.2,N
1644036855.2,286047000.5,N
1644036875.1,286046998.9,N
1644036906.0,286046997.6,E
1644036915.0,286046998.9,N
1644036915.9,286046998.9,P
1644036935.7,286046999.1,P
1644036955.6,286046999.5,Y
1644036975.4,286046998.6,P
1644036995.3,286046998.6,P
1644037015.1,286046998.5,P
1644037035.8,286046998.8,Y
1644037055.7,286047002.8,P
1644037075.5,286047002.6,N
1644037095.4,286047002.1,N
1644037115.2,286047000.7,N
1644037135.0,286046999.8,N
1644037135.9,286046999.8,N
1644037155.8,286046998.3,N
1644037175.6,286047000.1,N
1644037195.4,286047002.6,N
