#timestamp,LO_Frequency,Hit,StdDev 
1455235215.9,286046998.1,P
1455235235.7,286047002.1,P
1455235255.5,286047003.9,N
1455235275.3,286047001.6,N
1455235295.2,286047005.5,N
1455235315.0,286047003.5,N
1455235315.9,286047003.5,N
1455235335.7,286047005.5,N
1455235355.6,286047007.5,N
1455235375.4,286047006.9,N
1455235395.2,286047005.4,N
1455235415.1,286047003.9,N
1455235416.0,286047003.9,N
1455235435.8,286047007.5,N
1455235455.6,286047008.5,Y
1455235475.5,286047004.5,P
1455235495.3,286047005.3,P
1455235515.1,286047001.3,N
1455235535.9,286047005.0,Y
1455235555.7,286047007.6,P
1455235575.5,286047008.4,P
1455235595.4,286047004.9,N
1455235615.2,286047003.0,N
1455235635.0,286047008.4,Y
1455235635.9,286047008.4,P
1455235655.8,286047004.9,P
1455235675.6,286047010.4,P
1455235695.4,286047008.7,Y
1455235715.3,286047002.3,P
1455235735.1,286047001.4,N
1455235755.8,286047002.5,N
1455235775.7,286047003.5,N
1455235795.5,286047004.2,N
1455235815.3,286047006.0,Y
1455235835.2,286046999.1,P
1455235855.9,286047001.9,N
1455235875.7,286047002.2,N
1455235895.6,286047000.5,N
1455235915.4,286046999.7,N
1455235935.2,286047000.0,N
1455235955.1,286047001.2,N
1455235956.0,286047001.2,N
1455235975.8,286046999.9,N
1455235995.6,286046997.2,N
1455236015.4,286046995.3,N
1455236035.3,286046996.2,N
1455236055.1,286046990.7,Y
1455236075.9,286046988.8,P
1455236095.7,286046989.2,N
1455236115.5,286046992.0,N
1455236135.3,286046991.2,N
1455236155.2,286046988.6,N
1455236175.9,286046988.9,N
1455236195.7,286046985.4,Y
1455236215.6,286046991.9,P
1455236235.4,286046993.1,P
1455236255.2,286046991.2,P
1455236275.1,286046991.5,Y
1455236276.0,286046991.5,P
1455236295.8,286046997.2,P
1455236315.6,286046995.5,N
1455236335.5,286046998.7,N
1455236355.3,286046998.5,N
1455236375.1,286047000.9,N
1455236395.9,286046997.7,N
1455236415.7,286046996.4,N
1455236435.5,286046997.9,N
1455236455.4,286046994.0,N
1455236475.2,286046993.6,N
1455236495.0,286046992.7,N
1455236495.9,286046992.7,N
1455236515.8,286046992.8,N
1455236535.6,286046992.0,N
1455236555.4,286046992.6,N
1455236575.3,286046994.3,N
1455236595.1,286046992.1,N
1455236596.0,286046992.1,N
1455236615.8,286046992.3,N
1455236635.6,286046993.5,N
1455236655.5,286046994.5,N
1455236675.3,286046995.9,N
1455236695.1,286046991.7,Y
1455236715.9,286046997.1,P
1455236735.7,286047000.6,N
1455236755.5,286047001.8,N
1455236775.4,286047001.5,N
1455236795.2,286047002.6,N
1455236815.0,286047002.6,N
1455236815.9,286047002.6,N
1455236835.8,286046999.7,N
1455236855.6,286047001.9,N
1455236875.4,286047004.0,N
1455236895.3,286047003.5,N
1455236915.1,286047001.3,N
1455236916.0,286047001.3,N
1455236935.8,286047003.0,N
1455236955.7,286047003.6,N
1455236975.5,286047001.6,N
1455236995.3,286047003.7,N
1455237015.1,286047004.1,N
1455237035.9,286047000.2,N
1455237055.7,286046999.8,N
1455237075.5,286046999.1,N
1455237095.4,286046998.4,N
1455237115.2,286046997.9,N
1455237135.0,286046994.3,N
1455237135.9,286046994.3,N
1455237155.8,286046993.9,N
1455237175.6,286046998.9,N
1455237195.4,286046999.1,N
1455237215.3,286046998.5,N
1455237235.1,286046995.1,N
1455237236.0,286046995.1,N
1455237255.8,286046996.4,N
1455237275.7,286046996.5,N
1455237295.5,286046995.2,N
1455237315.3,286046995.9,N
1455237335.2,286046993.4,N
1455237355.9,286046996.1,N
1455237375.7,286046996.2,N
1455237395.5,286046996.0,N
1455237415.4,286046994.8,N
1455237435.2,286046993.2,N
1455237455.0,286046992.8,N
1455237455.9,286046992.8,N
1455237475.8,286046992.7,N
1455237495.6,286046990.6,N
1455237515.4,286046992.3,N
1455237535.3,286046992.5,N
1455237555.1,286046988.5,Y
1455237575.8,286046992.6,P
1455237595.7,286046992.1,P
1455237615.5,286046993.5,P
1455237635.3,286046994.0,Y
1455237655.2,286046999.5,P
1455237675.0,286046998.7,N
1455237675.9,286046998.7,N
1455237695.7,286046995.5,N
1455237715.6,286046996.9,N
1455237735.4,286047000.2,N
1455237755.2,286047000.0,N
1455237775.1,286046998.5,N
1455237776.0,286046998.5,N
1455237795.8,286047002.8,N
1455237815.6,286047003.8,N
1455237835.5,286047003.7,N
1455237855.3,286047002.5,N
1455237875.1,286046998.3,N
1455237895.9,286046997.2,N
1455237915.7,286046997.6,N
1455237935.5,286046997.8,N
1455237955.3,286046999.8,N
1455237975.2,286046999.0,N
1455237995.0,286047002.7,N
1455237995.9,286047002.7,N
1455238015.7,286047002.8,N
1455238035.6,286046999.5,N
1455238055.4,286046999.0,N
1455238075.2,286046997.8,N
1455238095.1,286046998.3,N
1455238096.0,286046998.3,N
1455238115.8,286046995.5,N
1455238135.6,286046995.6,N
1455238155.5,286046996.2,N
1455238175.3,286046994.9,N
1455238195.1,286046997.4,N
1455238215.9,286046995.2,N
1455238235.7,286046994.0,N
1455238255.5,286046994.5,N
1455238275.3,286046994.7,N
1455238295.2,286046992.1,N
1455238315.0,286046992.1,N
1455238315.9,286046992.1,N
1455238335.7,286046993.5,N
1455238355.6,286046995.9,N
1455238375.4,286046995.6,N
1455238395.2,286046994.3,N
1455238415.1,286046993.8,N
1455238416.0,286046993.8,N
1455238435.8,286046993.5,N
1455238455.6,286046994.7,N
1455238475.5,286046992.3,N
1455238495.3,286046994.7,N
1455238515.1,286046993.4,N
1455238535.9,286046998.0,N
1455238555.7,286046995.5,N
1455238575.5,286046997.6,N
1455238595.4,286046997.4,N
1455238615.2,286046994.9,N
1455238635.0,286046997.5,N
1455238635.9,286046997.5,N
1455238655.8,286046999.1,N
1455238675.6,286046998.5,N
1455238695.4,286046999.3,N
1455238715.2,286046996.8,N
1455238735.1,286046995.4,N
1455238736.0,286046995.4,N
1455238755.8,286047000.1,N
1455238775.6,286047000.9,N
1455238795.5,286046998.0,N
1455235215.9,286046995.0,Y
1455235235.7,286046993.7,P
1455235255.5,286046997.4,N
1455235275.4,286046998.0,N
1455235295.2,286046996.2,N
1455235315.0,286046994.9,Y
1455235316.0,286046994.9,P
1455235335.8,286047004.1,P
1455235355.6,286047002.6,N
1455235375.4,286047003.8,N
1455235395.3,286047002.1,N
1455235415.1,286046998.1,N
1455235435.8,286046999.8,N
1455235455.7,286047002.6,N
1455235475.5,286047003.6,N
1455235495.3,286047005.8,N
1455235515.2,286047006.8,N
1455235535.9,286047006.7,N
1455235555.7,286047006.6,N
1455235575.6,286047006.9,N
1455235595.4,286047007.3,N
1455235615.2,286047008.4,N
1455235635.0,286047009.2,N
1455235636.0,286047009.2,N
1455235655.8,286047007.7,N
1455235675.6,286047009.9,N
1455235695.4,286047008.2,N
1455235715.3,286047006.6,N
1455235735.1,286047008.4,N
1455235755.8,286047009.1,N
1455235775.7,286047006.2,N
1455235795.5,286047006.5,N
1455235815.3,286047006.3,N
1455235835.2,286047010.8,N
1455235855.9,286047006.6,N
1455235875.7,286047007.5,N
1455235895.6,286047007.8,N
1455235915.4,286047007.0,N
1455235935.2,286047007.3,N
1455235955.0,286047006.1,N
1455235956.0,286047006.1,N
1455235975.8,286047005.7,N
1455235995.6,286047005.4,N
1455236015.5,286047005.1,Y
1455236035.3,286047000.8,P
1455236055.1,286047002.6,N
1455236075.8,286046998.9,N
1455236095.7,286046997.1,N
1455236115.5,286046998.2,N
1455236135.3,286046996.9,N
1455236155.2,286046996.6,N
1455236175.9,286046998.0,N
1455236195.7,286046993.4,N
1455236215.6,286046997.4,N
1455236235.4,286046999.2,N
1455236255.2,286046998.3,N
1455236275.1,286046998.1,N
1455236276.0,286046998.1,N
1455236295.8,286046998.8,N
1455236315.6,286046996.5,N
1455236335.5,286046996.8,N
1455236355.3,286046997.0,N
1455236375.1,286046995.1,N
1455236395.8,286046995.5,N
1455236415.7,286046997.7,N
1455236435.5,286046998.8,N
1455236455.3,286046997.1,N
1455236475.2,286046997.8,N
1455236495.9,286046995.9,N
1455236515.7,286047000.4,N
1455236535.6,286047000.7,N
1455236555.4,286046997.2,N
1455236575.2,286046995.4,N
1455236595.1,286046995.1,N
1455236596.0,286046995.1,N
1455236615.8,286046998.1,N
1455236635.6,286047000.8,N
1455236655.5,286047000.6,N
1455236675.3,286046998.5,N
1455236695.1,286046999.5,N
1455236715.9,286046995.5,N
1455236735.7,286046999.0,N
1455236755.5,286047000.0,N
1455236775.3,286047002.3,N
1455236795.2,286047000.9,N
1455236815.0,286047001.1,N
1455236815.9,286047001.1,N
1455236835.7,286047000.8,N
1455236855.6,286046998.3,N
1455236875.4,286047001.2,N
1455236895.2,286046997.0,N
1455236915.1,286046995.1,N
1455236916.0,286046995.1,N
1455236935.8,286046995.1,N
1455236955.6,286046999.4,N
1455236975.5,286046999.7,N
1455236995.3,286047000.9,N
1455237015.1,286046998.9,N
1455237035.9,286046996.6,N
1455237055.7,286046996.6,N
1455237075.5,286046997.8,N
1455237095.3,286046998.0,N
1455237115.2,286046995.1,N
1455237135.0,286046995.7,N
1455237135.9,286046995.7,N
1455237155.7,286046997.4,N
1455237175.6,286046999.1,N
1455237195.4,286046997.6,N
1455237215.2,286046998.6,N
1455237235.1,286047000.7,N
1455237236.0,286047000.7,N
1455237255.8,286046996.7,N
1455237275.6,286046998.6,N
1455237295.5,286046997.4,N
1455237315.3,286046997.1,N
1455237335.1,286046999.4,N
1455237355.9,286046998.4,N
1455237375.7,286046998.9,N
1455237395.5,286046998.9,N
1455237415.3,286046997.4,N
1455237435.2,286046997.1,N
1455237455.0,286046996.0,N
1455237455.9,286046996.0,N
1455237475.8,286046995.2,Y
1455237495.6,286047001.1,P
1455237515.4,286047000.7,N
1455237535.2,286047000.0,N
1455237555.1,286046999.7,N
1455237556.0,286046999.7,N
1455237575.8,286047002.8,N
1455237595.6,286046998.6,N
1455237615.5,286046999.1,N
1455237635.3,286046995.7,Y
1455237655.1,286046993.0,P
1455237675.9,286046990.7,N
1455237695.7,286046991.7,N
1455237715.5,286046990.0,N
1455237735.4,286046986.0,Y
1455237755.2,286046992.1,P
1455237775.0,286046992.2,P
1455237775.9,286046992.2,P
1455237795.8,286046993.3,Y
1455237815.6,286047004.8,P
1455237835.4,286047003.2,N
1455237855.3,286047005.4,N
1455237875.1,286047007.2,N
1455237895.8,286047006.7,N
1455237915.7,286047006.4,N
1455237935.5,286047010.2,N
1455237955.3,286047007.9,N
1455237975.2,286047003.6,N
1455237995.9,286047001.4,N
1455238015.7,286047001.3,N
1455238035.6,286047000.4,N
1455238055.4,286047002.6,N
1455238075.2,286047002.6,N
1455238095.0,286047002.4,N
1455238095.9,286047002.4,N
1455238115.8,286047001.5,N
1455238135.6,286047002.9,N
1455238155.4,286047001.8,N
1455238175.3,286046999.1,N
1455238195.1,286046997.0,N
1455238215.8,286046994.1,N
1455238235.7,286046995.5,N
1455238255.5,286046996.2,N
1455238275.3,286046997.0,N
1455238295.2,286047001.9,N
1455238315.9,286047000.4,N
1455238335.7,286046998.9,N
1455238355.6,286047000.8,N
1455238375.4,286046999.1,N
1455238395.2,286046997.7,N
1455238415.0,286046999.8,N
1455238416.0,286046999.8,N
1455238435.8,286047003.5,N
1455238455.6,286047004.1,N
1455238475.4,286047004.3,N
1455238495.3,286047002.3,N
1455238515.1,286046999.8,N
1455238535.8,286047003.6,N
1455238555.7,286047002.4,N
1455238575.5,286047000.7,N
1455238595.3,286047000.5,N
1455238615.2,286047000.4,N
1455238635.9,286047001.0,N
1455238655.7,286047001.6,N
1455238675.6,286047002.0,N
1455238695.4,286047000.3,N
1455238715.2,286046996.7,N
1455238735.0,286046997.3,N
1455238736.0,286046997.3,N
1455238755.8,286046997.3,N
1455238775.6,286046997.2,N
1455238795.4,286046999.1,N
1455235215.3,286046992.8,N
1455235235.2,286046991.9,Y
1455235255.0,286046996.7,P
1455235255.9,286046996.7,N
1455235275.7,286046998.9,N
1455235295.6,286046995.0,Y
1455235315.4,286047000.1,P
1455235335.2,286047002.3,N
1455235355.1,286046999.7,N
1455235356.0,286046999.7,N
1455235375.8,286047002.6,N
1455235395.6,286047000.3,N
1455235415.5,286046997.3,N
1455235435.3,286046997.6,N
1455235455.1,286046998.4,N
1455235475.9,286046998.5,N
1455235495.7,286046996.5,N
1455235515.5,286046999.6,N
1455235535.4,286046997.2,N
1455235555.2,286046997.4,N
1455235575.0,286046996.9,N
1455235575.9,286046996.9,N
1455235595.8,286046999.1,N
1455235615.6,286046999.2,N
1455235635.4,286046998.4,N
1455235655.2,286047000.0,N
1455235675.1,286047003.1,N
1455235676.0,286047003.1,N
1455235695.8,286047002.5,N
1455235715.6,286047002.3,N
1455235735.5,286047002.6,N
1455235755.3,286047000.9,N
1455235775.1,286047000.2,N
1455235795.9,286047003.8,N
1455235815.7,286047006.5,N
1455235835.5,286047007.2,N
1455235855.4,286047006.1,N
1455235875.2,286047012.0,Y
1455235895.0,286047011.9,P
1455235895.9,286047011.9,N
1455235915.8,286047010.6,N
1455235935.6,286047010.4,N
1455235955.4,286047011.8,N
1455235975.3,286047015.2,Y
1455235995.1,286047006.9,P
1455235996.0,286047006.9,P
1455236015.8,286047007.4,P
1455236035.7,286047006.6,Y
1455236055.5,286046996.6,P
1455236075.3,286047003.7,N
1455236095.2,286047007.2,N
1455236115.9,286047008.3,N
1455236135.7,286047007.4,N
1455236155.6,286047002.9,N
1455236175.4,286047007.5,N
1455236195.2,286047004.0,N
1455236215.0,286046998.6,N
1455236216.0,286046998.6,N
1455236235.8,286047000.2,N
1455236255.6,286047002.2,N
1455236275.4,286046998.5,N
1455236295.3,286046999.8,N
1455236315.1,286047002.7,N
1455236335.8,286047000.6,N
1455236355.7,286046999.4,N
1455236375.5,286046999.2,N
1455236395.3,286046993.9,N
1455236415.2,286046995.6,N
1455236435.9,286046997.1,N
1455236455.7,286046995.6,N
1455236475.6,286046995.9,N
1455236495.4,286046991.8,N
1455236515.2,286046994.0,N
1455236535.0,286046993.7,N
1455236535.9,286046993.7,N
1455236555.8,286046996.3,N
1455236575.6,286046994.2,N
1455236595.4,286046993.5,N
1455236615.3,286046995.3,N
1455236635.1,286046999.3,N
1455236655.8,286046999.9,N
1455236675.7,286047004.0,N
1455236695.5,286047003.6,N
1455236715.3,286047003.4,N
1455236735.2,286047007.6,N
1455236755.9,286047005.0,N
1455236775.7,286047005.9,N
1455236795.6,286047007.5,N
1455236815.4,286047003.1,N
1455236835.2,286047001.7,N
1455236855.0,286047003.9,N
1455236855.9,286047003.9,N
1455236875.8,286047002.3,N
1455236895.6,286047003.8,N
1455236915.4,286047003.6,N
1455236935.3,286047001.7,N
1455236955.1,286047007.5,N
1455236975.8,286047004.3,N
1455236995.7,286047001.5,N
1455237015.5,286047005.5,N
1455237035.3,286047002.9,N
1455237055.2,286047004.2,N
1455237075.9,286047003.2,N
1455237095.7,286047003.6,N
1455237115.6,286047006.0,N
1455237135.4,286047003.6,N
1455237155.2,286047001.4,N
1455237175.0,286047004.2,N
1455237176.0,286047004.2,N
1455237195.8,286047005.4,N
1455237215.6,286047005.8,Y
1455237235.5,286046998.8,P
1455237255.3,286046996.3,N
1455237275.1,286046997.7,N
1455237295.9,286046996.7,N
1455237315.7,286046995.7,N
1455237335.5,286046999.6,N
1455237355.3,286046993.3,N
1455237375.2,286046996.3,N
1455237395.9,286046995.7,N
1455237415.7,286046995.2,N
1455237435.6,286046995.6,N
1455237455.4,286046993.5,N
1455237475.2,286046994.2,N
1455237495.1,286046992.3,N
1455237496.0,286046992.3,N
1455237515.8,286046992.3,N
1455237535.6,286046994.8,N
1455237555.5,286046994.5,N
1455237575.3,286046996.4,N
1455237595.1,286046995.7,N
1455237615.9,286046993.9,N
1455237635.7,286046995.7,N
1455237655.5,286046998.9,N
1455237675.3,286046997.5,N
1455237695.2,286046998.8,N
1455237715.0,286046998.9,N
1455237715.9,286046998.9,N
1455237735.7,286046997.6,N
1455237755.6,286046995.5,N
1455237775.4,286046998.3,N
1455237795.2,286047004.1,N
1455237815.1,286047004.4,N
1455237816.0,286047004.4,N
1455237835.8,286047002.8,N
1455237855.6,286046998.2,N
1455237875.5,286046995.7,N
1455237895.3,286046995.6,N
1455237915.1,286046997.0,N
1455237935.9,286046996.6,N
1455237955.7,286046999.4,N
1455237975.5,286046997.9,N
1455237995.3,286046996.5,N
1455238015.2,286046999.0,N
1455238035.0,286046997.3,N
1455238035.9,286046997.3,N
1455238055.7,286046996.3,N
1455238075.6,286046993.3,N
1455238095.4,286046994.0,N
1455238115.2,286046996.4,N
1455238135.1,286046995.2,N
1455238136.0,286046995.2,N
1455238155.8,286046995.1,N
1455238175.6,286046996.9,N
1455238195.5,286046996.5,N
1455238215.3,286046996.3,N
1455238235.1,286046997.5,N
1455238255.9,286046995.0,N
1455238275.7,286046997.9,N
1455238295.5,286046995.3,N
1455238315.4,286046995.9,N
1455238335.2,286046993.4,N
1455238355.0,286046993.8,N
1455238355.9,286046993.8,N
1455238375.8,286046996.1,N
1455238395.6,286046996.6,N
1455238415.4,286046996.8,N
1455238435.2,286046997.3,N
1455238455.1,286046995.4,Y
1455238456.0,286046995.4,P
1455238475.8,286047001.6,P
1455238495.7,286047004.4,N
1455238515.5,286046998.5,N
1455238535.3,286046998.4,N
1455238555.1,286047001.1,N
1455238575.9,286046998.1,N
1455238595.7,286047002.5,N
1455238615.5,286047004.3,N
1455238635.4,286047003.3,N
1455238655.2,286047007.5,N
1455238675.0,286047007.0,N
1455238675.9,286047007.0,N
1455238695.8,286047004.2,N
1455238715.6,286047003.7,N
1455238735.4,286047002.9,N
1455238755.3,286047007.1,N
1455238775.1,286047007.1,N
1455238776.0,286047007.1,N
1455238795.8,286047005.9,N
