#timestamp,LO_Frequency,Hit,StdDev 
1638651615.0,286046999.2,N
1638651615.9,286046999.2,N
1638651635.8,286046996.6,N
1638651655.6,286046996.8,N
1638651675.4,286046996.8,N
1638651695.3,286046996.5,N
1638651715.1,286046996.5,N
1638651735.8,286046996.6,N
1638651755.7,286046998.7,N
1638651775.5,286046996.5,N
1638651795.4,286046997.0,N
1638651815.2,286046999.3,N
1638651835.0,286046998.3,N
1638651835.9,286046998.3,N
1638651855.8,286046998.2,N
1638651875.6,286046999.5,N
1638651895.5,286046999.4,N
1638651915.3,286046999.5,N
1638651935.1,286046999.1,N
1638651955.9,286046999.4,N
1638651975.7,286046998.5,N
1638651995.5,286046999.3,N
1638652015.4,286046998.3,N
1638652035.2,286046999.7,N
1638652055.1,286047000.1,N
1638652056.0,286047000.1,N
1638652075.8,286046999.9,N
1638652095.6,286047002.8,N
1638652115.5,286046999.9,N
1638652135.3,286047002.8,N
1638652155.2,286047002.6,N
1638652175.9,286047001.5,N
1638652195.7,286047001.8,N
1638652215.6,286047001.9,N
1638652235.4,286047002.8,N
1638652255.2,286047002.5,N
1638652275.1,286046999.8,N
1638652276.0,286046999.8,N
1638652295.8,286047001.1,N
1638652315.7,286047000.3,N
1638652335.5,286047000.6,N
1638652355.3,286047000.0,N
1638652375.2,286047000.1,N
1638652395.0,286046999.8,N
1638652395.9,286046999.8,N
1638652415.7,286047000.1,N
1638652435.6,286047002.7,N
1638652455.4,286046999.8,N
1638652475.3,286047001.8,N
1638652495.1,286047002.3,N
1638652496.0,286047002.3,N
1638652515.8,286047002.6,N
1638652535.7,286047000.3,N
1638652555.5,286047000.7,N
1638652575.4,286046999.9,N
1638652595.2,286046999.8,N
1638652615.0,286046998.3,N
1638652615.9,286046998.3,N
1638652635.8,286047000.6,N
1638652655.6,286047000.3,N
1638652675.4,286047000.3,N
1638652695.3,286046999.8,N
1638652715.1,286047000.2,N
1638652735.9,286047000.9,N
1638652755.7,286047000.5,N
1638652775.5,286047000.3,N
1638652795.4,286046999.8,N
1638652815.2,286047002.4,N
1638652835.1,286047002.0,N
1638652836.0,286047002.0,N
1638652855.8,286047000.1,N
1638652875.6,286047000.4,N
1638652895.5,286046999.9,N
1638652915.3,286047000.0,N
1638652935.1,286047000.2,N
1638652955.9,286047000.0,N
1638652975.7,286046999.8,N
1638652995.6,286046999.9,N
1638653015.4,286047000.4,N
1638653035.2,286047000.9,N
1638653055.1,286046998.1,N
1638653056.0,286046998.1,N
1638653075.8,286047000.6,N
1638653095.6,286046998.2,N
1638653115.5,286047000.9,N
1638653135.3,286046998.6,N
1638653155.2,286046998.6,N
1638653175.9,286046998.3,N
1638653195.7,286046999.1,N
1638653245.6,286047001.0,E
1638653255.5,286047000.7,N
1638653275.4,286046999.4,P
1638653295.2,286046998.8,N
1638653315.0,286046998.1,N
1638653315.9,286046998.1,N
1638653335.8,286047000.6,N
1638653355.6,286047000.3,N
1638653375.4,286047000.8,N
1638653395.3,286046999.2,N
1638653415.1,286046997.9,N
1638653435.9,286046998.9,N
1638653455.7,286046998.1,N
1638653475.5,286046998.3,N
1638653495.4,286047001.2,N
1638653515.2,286046998.1,N
1638653535.1,286046998.3,N
1638653536.0,286046998.3,N
1638653555.8,286046999.0,N
1638653575.6,286046999.6,N
1638653595.5,286046996.9,N
1638653615.3,286046996.9,N
1638653635.1,286046997.7,N
1638653655.9,286046997.8,N
1638653675.7,286046996.7,N
1638653695.6,286046996.8,N
1638653715.4,286046999.1,N
1638653735.2,286046999.5,N
1638653755.1,286046999.5,N
1638653756.0,286046999.5,N
1638653775.8,286046998.1,N
1638653795.7,286046999.2,N
1638653815.5,286046998.7,N
1638653835.3,286047000.3,N
1638653855.2,286047000.6,N
1638653875.9,286047000.8,N
1638653895.7,286047000.3,N
1638653915.6,286047000.9,N
1638653935.4,286046999.9,N
1638653955.2,286047001.2,N
1638653975.1,286047000.1,N
1638653976.0,286047000.1,N
1638653995.8,286047000.8,N
1638654015.7,286047001.0,N
1638654035.5,286047001.0,N
1638654055.3,286047000.8,N
1638654075.2,286046998.3,N
1638654095.0,286047001.2,N
1638654095.9,286047001.2,N
1638654115.8,286047001.1,N
1638654135.6,286047000.8,N
1638654155.4,286046999.6,N
1638654175.3,286046999.6,N
1638654195.1,286046996.5,N
1638654215.9,286047000.7,N
1638654235.7,286047001.1,N
1638654255.5,286046998.7,N
1638654275.4,286046999.4,N
1638654295.2,286046999.2,N
1638654315.1,286046999.0,N
1638654316.0,286046999.0,N
1638654335.8,286046997.9,N
1638654355.6,286046995.0,Y
1638654375.5,286046997.5,P
1638654395.3,286046997.3,N
1638654415.2,286046997.8,N
1638654435.9,286046997.3,N
1638654455.7,286046999.3,N
1638654475.6,286046997.5,N
1638654495.4,286046995.8,Y
1638654515.2,286046998.2,P
1638654535.1,286046998.6,P
1638654536.0,286046998.6,P
1638654555.8,286047000.7,N
1638654575.7,286047000.4,N
1638654595.5,286047000.3,N
1638654615.3,286047001.0,N
1638654635.2,286046998.5,N
1638654655.0,286047000.8,N
1638654655.9,286047000.8,N
1638654675.8,286046999.3,N
1638654695.6,286046997.0,N
1638654715.4,286046996.5,N
1638654735.3,286046997.2,N
1638654755.1,286046997.1,N
1638654775.8,286046997.2,N
1638654795.7,286046996.8,N
1638654815.5,286046999.6,N
1638654835.3,286046999.1,N
1638654855.2,286046999.3,N
1638654875.0,286046999.5,N
1638654875.9,286046999.5,N
1638654895.8,286046995.1,Y
1638654915.6,286046995.4,P
1638654935.4,286046999.1,N
1638654955.3,286046999.3,N
1638654975.1,286046998.1,N
1638654995.9,286046999.3,N
1638655015.7,286046998.1,N
1638655035.5,286046998.6,N
1638655055.4,286047001.0,N
1638655075.2,286047000.0,N
1638655095.0,286047000.8,N
1638655096.0,286047000.8,N
1638655115.8,286046999.0,N
1638655135.6,286046996.7,N
1638655155.5,286046996.5,N
1638655175.3,286046997.4,N
1638655195.1,286046996.8,N
