#timestamp,LO_Frequency,Hit,StdDev 
1623002415.1,286047000.6,N
1623002416.0,286047000.6,N
1623002435.8,286047000.3,N
1623002455.7,286047003.7,Y
1623002475.5,286047002.4,P
1623002495.4,286047003.2,P
1623002515.2,286047001.5,N
1623002535.0,286047000.9,N
1623002535.9,286047000.9,N
1623002555.8,286047002.0,N
1623002575.6,286047001.8,N
1623002595.4,286047002.8,Y
1623002615.3,286046998.9,P
1623002635.1,286046999.0,N
1623002655.9,286046999.8,N
1623002675.7,286047002.0,N
1623002695.5,286047001.4,N
1623002715.4,286047002.9,N
1623002735.2,286047004.0,N
1623002755.0,286047001.7,N
1623002756.0,286047001.7,N
1623002775.8,286047000.2,N
1623002795.6,286047000.0,N
1623002815.5,286047002.5,N
1623002835.3,286047001.3,N
1623002855.1,286047000.7,N
1623002875.9,286046999.3,N
1623002895.7,286047001.0,N
1623002915.6,286047001.0,N
1623002935.4,286046999.0,N
1623002955.2,286047000.1,N
1623002975.1,286046999.8,N
1623002976.0,286046999.8,N
1623002995.8,286047001.8,N
1623003015.6,286047001.6,N
1623003035.5,286047002.0,N
1623003055.3,286047003.5,N
1623003075.2,286047003.9,N
1623003095.9,286047000.1,N
1623003115.7,286047002.4,N
1623003135.6,286047001.3,N
1623003155.4,286047004.1,N
1623003175.3,286047003.0,N
1623003195.1,286047001.4,N
1623003196.0,286047001.4,N
1623003215.8,286047002.8,N
1623003235.7,286046998.4,N
1623003255.5,286047004.0,N
1623003275.3,286047002.9,N
1623003295.2,286047005.4,Y
1623003315.0,286047003.4,P
1623003315.9,286047003.4,P
1623003335.8,286047003.4,P
1623003355.6,286047003.6,Y
1623003375.4,286047002.4,P
1623003395.3,286047001.5,P
1623003415.1,286047004.4,P
1623003435.9,286046999.7,N
1623003455.7,286046999.2,N
1623003475.5,286046997.4,N
1623003495.4,286046996.7,N
1623003515.2,286046999.6,N
1623003535.0,286046997.2,N
1623003535.9,286046997.2,N
1623003555.8,286046997.2,N
1623003575.6,286046998.7,N
1623003595.5,286047002.5,N
1623003615.3,286047003.9,N
1623003635.1,286047003.9,N
1623003655.9,286047004.2,N
1623003675.7,286047001.3,N
1623003695.5,286047001.3,N
1623003715.4,286047001.5,N
1623003735.2,286047000.2,N
1623003755.1,286047000.1,N
1623003756.0,286047000.1,N
1623003775.8,286047001.1,N
1623003795.6,286047000.9,N
1623003815.5,286047002.5,N
1623003835.3,286047002.8,N
1623003855.1,286047000.2,N
1623003875.9,286047002.5,N
1623003895.7,286047004.2,N
1623003915.6,286046999.8,N
1623003935.4,286046998.2,N
1623003955.2,286047002.7,N
1623003975.1,286047002.5,N
1623003976.0,286047002.5,N
1623003995.8,286047001.8,N
1623004015.6,286047001.7,N
1623004035.5,286047004.2,N
1623004055.3,286047003.6,N
1623004075.2,286047004.1,N
1623004095.9,286047003.5,N
1623004115.7,286047003.2,N
1623004135.6,286047003.7,N
1623004155.4,286047003.9,N
1623004175.2,286047003.3,N
1623004195.1,286047003.8,N
1623004196.0,286047003.8,N
1623004215.8,286047003.6,N
1623004235.7,286047003.3,N
1623004255.5,286047003.9,N
1623004275.3,286047003.9,N
1623004295.2,286047001.8,N
1623004315.0,286047003.1,N
1623004315.9,286047003.1,N
1623004335.8,286047005.9,Y
1623004355.6,286046999.7,P
1623004375.4,286047002.0,N
1623004395.3,286047002.5,N
1623004415.1,286047001.1,N
1623004416.0,286047001.1,N
1623004435.8,286046999.0,N
1623004455.7,286046999.6,N
1623004475.5,286046999.0,N
1623004495.4,286046996.8,N
1623004515.2,286046997.2,N
1623004535.0,286046998.0,N
1623004535.9,286046998.0,N
1623004555.8,286046995.1,N
1623004575.6,286046995.2,N
1623004595.4,286046993.8,N
1623004615.3,286046995.9,N
1623004635.1,286046996.4,N
1623004655.8,286046993.6,N
1623004675.7,286046993.8,N
1623004695.5,286046993.7,N
1623004715.4,286046994.1,N
1623004735.2,286046994.7,N
1623004755.0,286046994.5,N
1623004755.9,286046994.5,N
1623004775.8,286046993.9,N
1623004795.6,286046994.0,N
1623004815.4,286046993.3,N
1623004835.3,286046993.5,N
1623004855.1,286046993.4,N
1623004875.9,286046991.7,N
1623004895.7,286046994.5,N
1623004915.5,286046994.7,N
1623004935.4,286046994.6,N
1623004955.2,286046994.6,N
1623004975.0,286046994.3,N
1623004975.9,286046994.3,N
1623004995.8,286046991.9,Y
1623005015.6,286046999.5,P
1623005035.5,286046997.4,N
1623005055.3,286046994.9,N
1623005075.1,286046995.1,N
1623005095.9,286046995.0,N
1623005115.7,286046997.2,N
1623005135.6,286046995.0,Y
1623005155.4,286047001.0,P
1623005175.2,286046999.5,N
1623005195.1,286046999.3,N
1623005196.0,286046999.3,N
1623005215.8,286047000.6,N
1623005235.6,286047001.0,N
1623005255.5,286046998.3,N
1623005275.3,286046998.3,N
1623005295.2,286047000.9,N
1623005315.9,286046998.6,N
1623005335.7,286046998.5,N
1623005355.6,286046998.6,N
1623005375.4,286046998.8,N
1623005395.2,286046998.6,N
1623005415.1,286046999.2,N
1623005416.0,286046999.2,N
1623005435.8,286046996.9,N
1623005455.7,286046997.1,N
1623005475.5,286046996.9,N
1623005495.3,286046996.8,N
1623005515.2,286046997.4,N
1623005535.0,286046997.8,N
1623005535.9,286046997.8,N
1623005555.7,286046997.8,N
1623005575.6,286046997.8,N
1623005595.4,286046997.9,N
1623005615.3,286046997.7,N
1623005635.1,286046997.4,N
1623005636.0,286046997.4,N
1623005655.8,286046997.4,N
1623005675.7,286046996.6,N
1623005695.5,286046997.0,N
1623005715.3,286046997.1,N
1623005735.2,286046997.0,N
1623005755.0,286046996.5,Y
1623005755.9,286046996.5,P
1623005775.8,286047000.7,N
1623005795.6,286046998.8,N
1623005815.4,286047001.2,N
1623005835.3,286047002.7,N
1623005855.1,286047001.3,N
1623005875.9,286047001.9,N
1623005895.7,286047002.5,N
1623005915.5,286047002.1,N
1623005935.4,286047004.4,N
1623005955.2,286046999.8,N
1623005975.0,286047001.5,N
1623005975.9,286047001.5,N
1623005995.8,286047003.2,N
