#timestamp,LO_Frequency,Hit,StdDev 
1501866015.3,286047000.2,N,0.5
1501866035.1,286047000.0,N,0.4
1501866055.9,286047000.3,N,0.4
1501866075.7,286046998.5,Y,0.0
1501866095.5,286047000.4,P,0.1
1501866115.4,286046999.8,N,0.3
1501866135.2,286047000.6,N,0.3
1501866155.1,286046999.9,N,0.3
1501866156.0,286046999.9,N,0.3
1501866175.8,286047000.3,N,0.3
1501866195.6,286047000.6,N,0.3
1501866215.5,286047000.9,N,0.4
1501866235.3,286047000.4,N,0.3
1501866255.2,286047000.8,N,0.4
1501866275.9,286047000.8,N,0.4
1501866295.7,286047001.0,N,0.4
1501866315.6,286047000.6,N,0.4
1501866335.4,286047000.1,N,0.4
1501866355.3,286047000.9,N,0.4
1501866375.1,286047001.1,N,0.4
1501866376.0,286047001.1,N,0.4
1501866395.8,286047000.6,N,0.4
1501866415.7,286046998.2,Y,0.0
1501866435.5,286046999.0,P,0.8
1501866455.4,286046999.4,N,0.6
1501866505.2,286046999.5,E,nan
1501866515.2,286046998.8,N,0.0
1501866535.9,286046998.7,P,0.1
1501866555.7,286046998.7,P,0.0
1501866575.6,286046999.5,Y,0.0
1501866595.4,286047001.2,P,1.2
1501866615.3,286047001.0,N,1.1
1501866635.1,286047000.7,N,1.0
1501866636.0,286047000.7,N,0.9
1501866655.8,286046998.3,N,1.1
1501866675.7,286046998.9,N,1.1
1501866695.5,286046998.2,N,1.2
1501866715.4,286047001.1,N,1.2
1501866735.2,286046998.7,N,1.2
1501866755.0,286046996.9,N,1.4
1501866755.9,286046996.9,N,1.5
1501866775.8,286046996.9,N,1.6
1501866795.6,286046999.2,N,1.5
1501866815.5,286046998.9,N,1.5
1501866835.3,286046998.7,N,1.4
1501866855.1,286046998.6,N,1.4
1501866875.9,286046998.9,N,1.4
1501866895.7,286046999.0,N,1.3
1501866915.6,286046999.3,N,1.3
1501866935.4,286046999.1,N,1.3
1501866955.2,286046999.0,N,1.2
1501866975.1,286046996.7,N,1.3
1501866976.0,286046996.7,N,1.4
1501866995.8,286046996.7,N,1.4
1501867015.7,286046997.7,N,1.4
1501867035.5,286046997.2,N,1.4
1501867055.3,286046996.8,N,1.4
1501867075.2,286046996.7,N,1.4
1501867095.0,286046997.5,N,1.4
1501867095.9,286046997.5,N,1.4
1501867115.8,286046997.4,N,1.3
1501867135.6,286046997.3,N,1.3
1501867155.4,286046997.9,N,1.2
1501867175.3,286046997.7,N,1.1
1501867195.1,286046997.8,N,1.1
1501867215.9,286046995.4,Y,0.0
1501867235.7,286046999.4,P,0.7
1501867255.5,286046999.0,N,0.6
1501867275.4,286046999.6,N,0.6
1501867295.2,286046999.3,N,0.6
1501867315.1,286046998.9,N,0.5
1501867316.0,286046998.9,N,0.5
1501867335.8,286046999.2,N,0.5
1501867355.6,286046996.7,Y,0.0
1501867375.5,286047000.8,P,0.9
1501867395.3,286046999.3,N,0.8
1501867415.2,286046998.5,N,0.9
1501867435.9,286046999.0,N,0.8
1501867455.7,286046998.7,N,0.7
1501867475.6,286046998.5,N,0.7
1501867495.4,286046998.7,N,0.7
1501867515.3,286046999.4,N,0.7
1501867535.1,286046999.5,N,0.6
1501867536.0,286046999.5,N,0.6
1501867555.8,286046999.2,N,0.6
1501867575.7,286046999.5,N,0.6
1501867595.5,286046999.3,N,0.6
1501867615.4,286046998.4,N,0.6
1501867635.2,286046999.5,N,0.6
1501867655.0,286046996.5,Y,0.0
1501867655.9,286046996.5,P,1.3
1501867675.8,286046999.3,N,1.3
1501867695.6,286046998.7,N,1.1
1501867715.5,286046998.6,N,1.0
1501867735.3,286046998.5,N,0.9
1501867755.1,286046998.4,N,0.9
1501867775.9,286046998.5,N,0.8
1501867795.7,286046998.4,N,0.8
1501867815.6,286046998.8,N,0.7
1501867835.4,286047001.2,N,1.0
1501867855.2,286047001.2,N,1.2
1501867875.1,286046998.3,N,1.2
1501867876.0,286046998.3,N,1.1
1501867895.8,286047000.9,N,1.2
1501867915.6,286046998.6,N,1.2
1501867935.5,286046998.4,N,1.2
1501867955.3,286047001.2,N,1.2
1501867975.2,286047000.5,N,1.2
1501867995.0,286047002.0,N,1.4
1501867995.9,286047002.0,N,1.5
1501868015.7,286047000.2,N,1.4
1501868035.6,286047000.7,N,1.4
1501868055.4,286047000.8,N,1.4
1501868075.3,286047011.9,Y,0.0
1501868095.1,286047001.1,P,0.8
1501868115.8,286047000.9,N,0.7
1501868135.7,286047000.9,N,0.6
1501868155.5,286047000.2,N,0.6
1501868175.4,286046999.9,N,0.6
1501868195.2,286047001.0,N,0.6
1501868215.0,286047000.6,N,0.5
1501868215.9,286047000.6,N,0.5
1501868235.8,286047000.3,N,0.5
1501868255.6,286047002.7,Y,0.0
1501868275.5,286047000.4,P,0.1
1501868295.3,286047002.4,P,0.9
1501868315.1,286047001.9,N,0.9
1501868335.9,286046999.8,N,1.0
1501868355.7,286046999.8,N,1.0
1501868375.5,286046999.9,N,1.0
1501868395.4,286047000.1,N,0.9
1501868415.2,286046999.8,N,0.9
1501868435.1,286047002.7,N,1.1
1501868436.0,286047002.7,N,1.2
1501868455.8,286047002.4,N,1.2
1501868475.6,286047002.5,N,1.2
1501868495.5,286047000.1,N,1.2
1501868515.3,286047002.5,N,1.2
1501868535.2,286046999.8,N,1.2
1501868555.9,286047002.3,N,1.2
1501868575.7,286047002.5,N,1.2
1501868595.6,286047002.3,N,1.2
1501868615.4,286047001.9,N,1.2
1501868635.3,286047002.7,N,1.2
1501868655.1,286047002.3,N,1.2
1501868656.0,286047002.3,N,1.2
1501868675.8,286047001.3,N,1.2
1501868695.7,286047001.9,N,1.1
1501868715.5,286047002.1,N,1.1
1501868735.4,286047004.4,Y,0.0
1501868755.2,286047002.7,P,0.6
1501868775.0,286047002.7,P,0.6
1501868775.9,286047002.7,P,0.5
1501868795.8,286047002.7,Y,0.0
1501868815.6,286046998.3,P,2.0
1501868835.5,286046998.3,N,1.9
1501868855.3,286047000.8,N,1.7
1501868875.1,286047000.3,N,1.6
1501868895.9,286047001.0,N,1.5
1501868915.7,286047000.7,N,1.4
1501868935.5,286047000.9,N,1.3
1501868955.4,286047000.7,N,1.2
1501868975.2,286047001.2,N,1.2
1501868995.1,286047000.7,N,1.1
1501868996.0,286047000.7,N,1.1
1501869015.8,286047000.7,N,1.1
1501869035.6,286047000.6,N,1.0
1501869055.5,286046999.9,N,1.0
1501869075.3,286047000.4,N,1.0
1501869095.2,286047001.2,N,1.0
1501869115.9,286046999.9,N,0.9
1501869135.7,286047000.5,N,0.9
1501869155.6,286046999.7,N,0.9
1501869175.4,286047000.4,N,0.9
1501869195.3,286047000.5,N,0.9
1501869215.1,286046999.7,N,0.9
1501869216.0,286046999.7,N,0.9
1501869235.8,286046999.9,N,0.8
1501869255.7,286046999.8,N,0.8
1501869275.5,286047000.0,N,0.8
1501869295.3,286046999.7,N,0.8
1501869315.2,286046999.8,N,0.8
1501869335.0,286047002.2,N,0.9
1501869335.9,286047002.2,N,0.8
1501869355.8,286047002.6,Y,0.0
1501869375.6,286046999.7,P,0.3
1501869395.5,286047002.6,P,1.2
1501869415.3,286047000.3,N,1.1
1501869435.1,286046999.8,N,1.1
1501869455.9,286046999.9,N,1.0
1501869475.7,286682705.6,Y,0.0
1501869495.5,286047000.4,P,0.0
1501869515.4,286046999.8,P,0.3
1501869535.2,286046999.8,N,0.3
1501869555.1,286047000.5,N,0.3
1501869556.0,286047000.5,N,0.3
1501869575.8,286047000.0,N,0.3
1501869595.7,286047002.7,Y,0.0
