#timestamp,LO_Frequency,Hit,StdDev 
1646143215.1,286047000.9,N
1646143216.0,286047000.9,N
1646143235.8,286046998.7,N
1646143255.6,286046998.4,N
1646143275.5,286046998.3,N
1646143295.3,286047000.8,N
1646143315.1,286046998.5,N
1646143335.9,286046998.2,N
1646143355.7,286046998.8,N
1646143375.6,286047000.9,N
1646143395.4,286047000.6,N
1646143415.2,286047001.1,N
1646143435.1,286046998.2,N
1646143436.0,286046998.2,N
1646143455.8,286046998.9,N
1646143475.6,286046997.5,N
1646143495.5,286046996.6,N
1646143515.3,286046996.6,N
1646143535.2,286046999.1,N
1646143555.9,286046996.5,N
1646143575.7,286046998.7,N
1646143595.6,286046998.8,N
1646143615.4,286046998.3,N
1646143635.2,286046999.0,N
1646143655.1,286046996.8,N
1646143656.0,286046996.8,N
1646143675.8,286046996.8,N
1646143695.7,286046997.0,N
1646143715.5,286046997.8,N
1646143735.3,286046997.5,N
1646143755.2,286046995.1,Y
1646143775.0,286046997.0,P
1646143775.9,286046997.0,P
1646143795.8,286046999.2,N
1646143815.6,286046998.1,N
1646143835.4,286047000.6,N
1646143855.3,286047001.1,N
1646143875.1,286046998.7,N
1646143895.8,286046999.2,N
1646143915.7,286046999.2,N
1646143935.5,286046998.0,N
1646143955.4,286046995.8,Y
1646143975.2,286046996.5,P
1646143995.0,286046998.7,N
1646143995.9,286046998.7,N
1646144015.8,286046999.3,N
1646144035.6,286046999.1,N
1646144055.4,286046999.4,N
1646144075.3,286046999.2,N
1646144095.1,286046998.6,N
1646144115.9,286047000.6,N
1646144135.7,286046998.5,N
1646144155.5,286047000.7,N
1646144175.4,286046999.3,N
1646144195.2,286046998.5,N
1646144215.0,286046996.7,Y
1646144215.9,286046996.7,P
1646144235.8,286046999.0,N
1646144255.6,286046996.8,N
1646144275.5,286046999.6,N
1646144295.3,286046996.9,N
1646144315.1,286046997.8,N
1646144335.9,286046997.4,N
1646144355.7,286046996.1,Y
1646144375.6,286046996.7,P
1646144395.4,286046996.9,P
1646144415.2,286046997.4,P
1646144435.1,286046996.8,Y
1646144436.0,286046996.8,P
1646144455.8,286046998.2,P
1646144475.6,286046998.8,N
1646144495.5,286046999.3,N
1646144515.3,286046998.1,N
1646144535.2,286047000.9,N
1646144555.9,286047000.3,N
1646144575.7,286047000.9,N
1646144595.6,286047000.9,N
1646144615.4,286047000.2,N
1646144635.2,286046999.7,N
1646144655.1,286047001.9,N
1646144656.0,286047001.9,N
1646144675.8,286046999.8,N
1646144695.7,286047000.3,N
1646144715.5,286046998.5,N
1646144735.3,286046998.6,N
1646144755.2,286046998.5,N
1646144775.0,286046998.6,N
1646144775.9,286046998.6,N
1646144795.8,286047001.0,N
1646144815.6,286046998.5,N
1646144835.4,286046998.5,N
1646144855.3,286047001.1,N
1646144875.1,286046999.1,N
1646144895.8,286046999.3,N
1646144915.7,286046999.6,N
1646144935.5,286046999.6,N
1646144955.4,286046996.5,N
1646144975.2,286046997.0,N
1646144995.0,286046997.2,N
1646144995.9,286046997.2,N
1646145015.8,286046996.2,N
1646145035.6,286046994.9,Y
1646145055.5,286046996.9,P
1646145075.3,286046999.1,N
1646145095.1,286046998.3,N
1646145115.9,286046998.8,N
1646145135.7,286047001.2,N
1646145155.5,286046998.6,N
1646145175.4,286046999.5,N
1646145195.2,286046996.6,Y
1646145215.1,286046996.7,P
1646145216.0,286046996.7,N
1646145235.8,286046999.6,N
1646145255.6,286046999.5,N
1646145275.5,286046999.6,N
1646145295.3,286046999.1,N
1646145315.1,286046997.1,N
1646145335.9,286046999.6,N
1646145355.7,286046996.7,N
1646145375.6,286046995.0,Y
1646145395.4,286046999.1,P
1646145415.2,286047000.8,N
1646145435.1,286046998.6,N
1646145436.0,286046998.6,N
1646145455.8,286046996.6,Y
1646145475.6,286047000.9,P
1646145495.5,286047000.0,N
1646145515.3,286047001.0,N
1646145535.2,286047000.2,N
1646145555.9,286047000.2,N
1646145575.7,286046999.8,N
1646145595.6,286047000.0,N
1646145615.4,286047001.0,N
1646145635.3,286047000.2,N
1646145655.1,286047001.0,N
1646145656.0,286047001.0,N
1646145675.8,286047000.5,N
1646145695.7,286047000.5,N
1646145715.5,286047000.4,N
1646145735.3,286047000.5,N
1646145755.2,286047002.8,Y
1646145775.0,286047000.1,P
1646145775.9,286047000.1,N
1646145795.8,286047002.4,P
1646145815.6,286047000.1,N
1646145835.4,286046999.8,N
1646145855.3,286047000.0,N
1646145875.1,286046998.9,N
1646145895.9,286046998.8,N
1646145915.7,286046998.7,N
1646145935.5,286046998.7,N
1646145955.4,286046998.6,N
1646145975.2,286047001.1,N
1646145995.0,286047000.9,N
1646145995.9,286047000.9,N
1646146015.8,286046998.6,N
1646146035.6,286046998.5,N
1646146055.5,286046998.6,N
1646146075.3,286047001.1,N
1646146095.1,286047000.6,N
1646146115.9,286046998.8,N
1646146135.7,286047001.2,N
1646146155.5,286047000.9,N
1646146175.4,286047000.1,N
1646146195.2,286047002.1,N
1646146215.1,286047002.1,N
1646146216.0,286047002.1,N
1646146235.8,286046999.8,N
1646146255.6,286046999.7,N
1646146275.5,286047000.7,N
1646146295.3,286047000.9,N
1646146315.1,286046998.6,N
1646146335.9,286046999.9,N
1646146355.7,286047000.0,N
1646146375.6,286047000.3,N
1646146395.4,286046999.7,N
1646146415.2,286047002.7,N
1646146435.1,286047001.5,N
1646146436.0,286047001.5,N
1646146455.8,286047002.6,N
1646146475.6,286047000.1,N
1646146495.5,286047001.8,N
1646146515.3,286047001.5,N
1646146535.2,286047001.6,N
1646146555.9,286047001.8,N
1646146575.7,286047004.0,Y
1646146595.6,286046999.8,P
1646146615.4,286047002.2,P
1646146635.3,286047002.0,N
1646146655.1,286047001.8,N
1646146656.0,286047001.8,N
1646146675.8,286047004.3,Y
1646146695.7,286047000.3,P
1646146715.5,286047000.4,N
1646146735.4,286047002.7,P
1646146755.2,286047002.4,N
1646146775.0,286047001.7,N
1646146775.9,286047001.7,N
1646146795.8,286047001.8,N
