#timestamp,LO_Frequency,Hit,StdDev 
1638986415.8,286047056.9,N
1638986435.6,286047058.6,N
1638986455.5,286047060.1,N
1638986475.3,286047061.1,N
1638986495.1,286047063.5,N
1638986515.9,286047062.5,N
1638986535.7,286047064.9,N
1638986555.5,286047066.4,N
1638986575.4,286047067.9,N
1638986595.2,286047070.0,N
1638986615.0,286047068.8,Y
1638986615.9,286047068.8,P
1638986635.8,286047021.4,N
1638986655.6,286047022.1,N
1638986675.4,286047026.6,N
1638986695.3,286047025.9,N
1638986715.1,286047028.4,N
1638986735.9,286047027.8,N
1638986755.7,286047029.8,N
1638986775.5,286047033.0,N
1638986795.4,286047035.3,N
1638986815.2,286047039.2,N
1638986835.0,286047041.2,Y
1638986835.9,286047041.2,P
1638986855.8,286047006.1,N
1638986875.6,286047008.5,N
1638986895.4,286047010.6,N
1638986915.3,286047012.1,N
1638986935.1,286047011.1,N
1638986955.8,286047013.5,N
1638986975.7,286047013.1,N
1638986995.5,286047012.8,N
1638987015.4,286047013.0,N
1638987035.2,286047015.4,N
1638987055.0,286047017.2,N
1638987055.9,286047017.2,N
1638987075.8,286047018.2,N
1638987095.6,286047023.3,N
1638987115.4,286047026.1,N
1638987135.3,286047026.3,N
1638987155.1,286047029.7,Y
1638987175.8,286047018.2,P
1638987195.7,286047020.5,P
1638987215.5,286047024.9,P
1638987235.4,286047025.7,Y
1638987255.2,286047006.1,P
1638987275.0,286047008.2,N
1638987275.9,286047008.2,N
1638987295.8,286047009.8,N
1638987315.6,286047009.4,N
1638987335.4,286047011.5,N
1638987355.3,286047011.0,N
1638987375.1,286047013.7,Y
1638987395.8,286047004.1,P
1638987415.7,286047004.8,N
1638987435.5,286047007.0,N
1638987455.3,286047006.4,N
1638987475.2,286047010.8,Y
1638987495.0,286047004.2,P
1638987495.9,286047004.2,P
1638987515.8,286047003.5,P
1638987535.6,286047005.6,Y
1638987555.4,286047002.6,P
1638987575.3,286047001.3,N
1638987595.1,286047003.4,N
1638987615.8,286047005.7,Y
1638987635.7,286047003.2,P
1638987655.5,286047004.8,P
1638987675.4,286047007.1,P
1638987695.2,286047006.1,Y
1638987715.0,286047003.5,P
1638987715.9,286047003.5,P
1638987735.8,286047003.0,P
1638987755.6,286047007.6,Y
1638987775.4,286047003.8,P
1638987795.3,286047006.0,P
1638987815.1,286047005.2,P
1638987835.8,286047007.2,Y
1638987855.7,286047001.4,P
1638987875.5,286047004.7,N
1638987895.4,286047006.4,P
1638987915.2,286047006.1,Y
1638987935.0,286047006.0,P
1638987935.9,286047006.0,P
1638987955.8,286047007.6,P
1638987975.6,286047006.2,Y
1638987995.4,286047004.0,P
1638988015.3,286047003.5,P
1638988035.1,286047005.9,P
1638988055.9,286047005.8,Y
1638988075.7,286047002.5,P
1638988095.5,286047001.3,N
1638988115.4,286047003.6,N
1638988135.2,286047005.3,Y
1638988155.0,286047002.9,P
1638988155.9,286047002.9,P
1638988175.8,286047005.9,P
1638988195.6,286047003.0,N
1638988215.4,286047003.5,N
1638988235.3,286047003.3,Y
1638988255.1,286047002.4,P
1638988275.9,286047003.9,P
1638988295.7,286047003.1,P
1638988315.5,286047003.3,Y
1638988335.4,286047003.5,P
1638988355.2,286047005.8,P
1638988375.0,286047007.0,P
1638988375.9,286047007.0,Y
1638988395.8,286047003.6,P
1638988415.6,286047004.9,P
1638988435.4,286047007.6,P
1638988455.3,286047007.2,Y
1638988475.1,286047001.9,P
1638988495.9,286047001.6,N
1638988515.7,286047004.0,N
1638988535.5,286047003.6,N
1638988555.4,286047002.9,N
1638988575.2,286047004.8,Y
1638988595.0,286047003.5,P
1638988595.9,286047003.5,P
1638988615.8,286047005.2,P
1638988635.6,286047006.1,Y
1638988655.4,286047005.9,P
1638988675.3,286047005.2,P
1638988695.1,286047005.0,P
1638988715.9,286047006.4,Y
1638988735.7,286047004.0,P
1638988755.5,286047003.7,P
1638988775.4,286047003.5,P
1638988795.2,286047005.6,Y
1638988815.0,286047000.1,P
1638988815.9,286047000.1,N
1638988835.8,286047001.8,N
1638988855.6,286047004.4,N
1638988875.4,286047003.2,N
1638988895.3,286047003.0,N
1638988915.1,286047004.9,N
1638988935.9,286047006.6,Y
1638988955.7,286047005.4,P
1638988975.5,286047007.2,P
1638988995.4,286047006.5,P
1638989015.2,286047007.9,Y
1638989035.0,286047002.9,P
1638989035.9,286047002.9,N
1638989055.8,286047005.9,P
1638989075.6,286047007.5,Y
1638989095.5,286047003.5,P
1638989115.3,286047003.8,P
1638989135.1,286047004.2,P
1638989155.9,286047003.5,Y
1638989175.7,286047000.9,P
1638989195.5,286047000.5,N
1638989215.4,286047002.5,N
1638989235.2,286047001.4,N
1638989255.0,286047003.5,N
1638989255.9,286047003.5,N
1638989275.8,286047005.8,Y
1638989295.6,286047005.4,P
1638989315.5,286047007.1,P
1638989335.3,286047006.9,P
1638989355.1,286047006.6,Y
1638989375.9,286047001.4,P
1638989395.7,286047003.1,N
1638989415.5,286047003.0,N
1638989435.4,286047004.7,Y
1638989455.2,286047001.6,P
1638989475.0,286047003.8,P
1638989476.0,286047003.8,P
1638989495.8,286047003.2,Y
1638989515.6,286047002.4,P
1638989535.5,286047002.0,P
1638989555.3,286047001.3,N
1638989575.1,286047003.8,Y
1638989595.9,286047001.3,P
1638989615.7,286047003.8,P
1638989635.5,286047003.6,P
1638989655.4,286047003.8,Y
1638989675.2,286047002.3,P
1638989695.1,286047001.4,P
1638989696.0,286047001.4,N
1638989715.8,286047003.7,Y
1638989735.6,286047004.3,P
1638989755.5,286047005.6,P
1638989775.3,286047005.7,P
1638989795.1,286047005.7,Y
1638989815.9,286047001.4,P
1638989835.7,286047003.5,N
1638989855.5,286047005.9,P
1638989875.4,286047004.8,N
1638989895.2,286047007.0,Y
1638989915.1,286047004.2,P
1638989916.0,286047004.2,P
1638989935.8,286047005.4,P
1638989955.6,286047004.6,Y
1638989975.5,286047002.4,P
1638989995.3,286047002.0,N
