1517403799.26,$M4.1 25962 1129 929 -22153 -27315 0 0 *60
1517403800.35,$M4.1 25963 1129 929 -22153 -27315 0 0 *61
1517403801.46,$M4.1 25964 1129 935 -22153 -27315 0 0 *6B
1517403802.58,$M4.1 25965 1133 925 -22153 -27315 0 0 *60
1517403803.68,$M4.1 25966 1129 911 -22153 -27315 0 0 *6F
1517403804.8,$M4.1 25967 1129 911 -22153 -27315 0 0 *6E
1517403805.92,$M4.1 25968 1129 911 -22153 -27315 0 0 *61
1517403807.03,$M4.1 25969 1129 915 -22153 -27315 0 0 *64
1517403808.15,$M4.1 25970 1129 915 -22153 -27315 0 0 *6C
1517403809.27,$M4.1 25971 1133 921 -22153 -27315 0 0 *61
1517403810.36,$M4.1 25972 1129 929 -22153 -27315 0 0 *61
1517403811.47,$M4.1 25973 1129 935 -22153 -27315 0 0 *6D
1517403812.56,$M4.1 25974 1129 929 -22153 -27315 0 0 *67
1517403813.68,$M4.1 25975 1133 933 -22153 -27315 0 0 *66
1517403814.76,$M4.1 25976 1129 933 -22153 -27315 0 0 *6E
1517403815.88,$M4.1 25977 1133 929 -22153 -27315 0 0 *6F
1517403816.98,$M4.1 25978 1133 933 -22153 -27315 0 0 *6B
1517403818.13,$M4.1 25979 1133 935 -22153 -27315 0 0 *6C
1517403819.21,$M4.1 25980 1129 933 -22153 -27315 0 0 *67
1517403820.35,$M4.1 25981 1133 935 -22153 -27315 0 0 *6B
1517403821.46,$M4.1 25982 1133 933 -22153 -27315 0 0 *6E
1517403822.58,$M4.1 25983 1133 933 -22153 -27315 0 0 *6F
1517403823.73,$M4.1 25984 1133 939 -22153 -27315 0 0 *62
1517403824.85,$M4.1 25985 1133 943 -22153 -27315 0 0 *6E
1517403825.98,$M4.1 25986 1133 939 -22153 -27315 0 0 *60
1517403827.11,$M4.1 25987 1133 939 -22153 -27315 0 0 *61
1517403828.21,$M4.1 25988 1135 933 -22153 -27315 0 0 *62
1517403829.33,$M4.1 25989 1133 925 -22153 -27315 0 0 *62
1517403830.43,$M4.1 25990 1133 933 -22153 -27315 0 0 *6D
1517403831.55,$M4.1 25991 1133 933 -22153 -27315 0 0 *6C
1517403832.64,$M4.1 25992 1135 929 -22153 -27315 0 0 *62
1517403833.75,$M4.1 25993 1133 925 -22153 -27315 0 0 *69
1517403834.87,$M4.1 25994 1133 925 -22153 -27315 0 0 *6E
1517403835.99,$M4.1 25995 1129 919 -22153 -27315 0 0 *6B
1517403837.12,$M4.1 25996 1133 919 -22153 -27315 0 0 *63
1517403838.24,$M4.1 25997 1133 921 -22153 -27315 0 0 *69
1517403839.37,$M4.1 25998 1133 915 -22153 -27315 0 0 *61
1517403840.49,$M4.1 25999 1129 915 -22153 -27315 0 0 *6B
1517403841.64,$M4.1 26000 1133 919 -22153 -27315 0 0 *66
1517403842.72,$M4.1 26001 1135 921 -22153 -27315 0 0 *6A
1517403843.81,$M4.1 26002 1129 921 -22153 -27315 0 0 *64
1517403844.91,$M4.1 26003 1129 921 -22153 -27315 0 0 *65
1517403846.03,$M4.1 26004 1129 915 -22153 -27315 0 0 *65
1517403847.14,$M4.1 26005 1133 907 -22153 -27315 0 0 *6C
1517403848.23,$M4.1 26006 1135 921 -22153 -27315 0 0 *6D
1517403849.31,$M4.1 26007 1129 925 -22153 -27315 0 0 *65
1517403850.43,$M4.1 26008 1133 929 -22153 -27315 0 0 *6D
1517403851.52,$M4.1 26009 1129 929 -22153 -27315 0 0 *67
1517403852.63,$M4.1 26010 1133 925 -22153 -27315 0 0 *68
1517403853.73,$M4.1 26011 1133 929 -22153 -27315 0 0 *65
1517403854.85,$M4.1 26012 1135 939 -22153 -27315 0 0 *61
1517403855.97,$M4.1 26013 1133 929 -22153 -27315 0 0 *67
1517403857.09,$M4.1 26014 1133 929 -22153 -27315 0 0 *60
1517403858.2,$M4.1 26015 1129 919 -22153 -27315 0 0 *69
1517403859.34,$M4.1 26016 1133 915 -22153 -27315 0 0 *6D
1517403860.45,$M4.1 26017 1135 911 -22153 -27315 0 0 *6E
1517403861.57,$M4.1 26018 1133 907 -22153 -27315 0 0 *60
1517403862.7,$M4.1 26019 1133 915 -22153 -27315 0 0 *62
1517403863.82,$M4.1 26020 1133 921 -22153 -27315 0 0 *6F
1517403864.92,$M4.1 26021 1133 925 -22153 -27315 0 0 *6A
1517403866.04,$M4.1 26022 1133 925 -22153 -27315 0 0 *69
1517403867.16,$M4.1 26023 1133 925 -22153 -27315 0 0 *68
1517403868.29,$M4.1 26024 1133 935 -22153 -27315 0 0 *6E
1517403869.41,$M4.1 26025 1135 935 -22153 -27315 0 0 *69
1517403870.53,$M4.1 26026 1133 925 -22153 -27315 0 0 *6D
1517403871.61,$M4.1 26027 1135 929 -22153 -27315 0 0 *66
1517403872.7,$M4.1 26028 1135 925 -22153 -27315 0 0 *65
1517403873.8,$M4.1 26029 1135 925 -22153 -27315 0 0 *64
1517403874.88,$M4.1 26030 1135 925 -22153 -27315 0 0 *6C
1517403876.03,$M4.1 26031 1133 919 -22153 -27315 0 0 *64
1517403877.17,$M4.1 26032 1133 915 -22153 -27315 0 0 *6B
1517403878.3,$M4.1 26033 1133 919 -22153 -27315 0 0 *66
1517403879.4,$M4.1 26034 1135 921 -22153 -27315 0 0 *6C
1517403880.49,$M4.1 26035 1135 903 -22153 -27315 0 0 *6D
1517403881.6,$M4.1 26036 1129 889 -22153 -27315 0 0 *60
1517403882.75,$M4.1 26037 1133 901 -22153 -27315 0 0 *6B
1517403883.87,$M4.1 26038 1129 889 -22153 -27315 0 0 *6E
1517403885.0,$M4.1 26039 1133 889 -22153 -27315 0 0 *64
1517403886.13,$M4.1 26040 1133 897 -22153 -27315 0 0 *65
1517403887.25,$M4.1 26041 1133 903 -22153 -27315 0 0 *68
1517403888.37,$M4.1 26042 1133 907 -22153 -27315 0 0 *6F
1517403889.49,$M4.1 26043 1129 919 -22153 -27315 0 0 *6A
1517403890.6,$M4.1 26044 1133 929 -22153 -27315 0 0 *65
1517403891.7,$M4.1 26045 1133 929 -22153 -27315 0 0 *64
1517403892.81,$M4.1 26046 1129 929 -22153 -27315 0 0 *6C
1517403893.89,$M4.1 26047 1129 925 -22153 -27315 0 0 *61
1517403895.01,$M4.1 26048 1129 935 -22153 -27315 0 0 *6F
1517403896.11,$M4.1 26049 1133 929 -22153 -27315 0 0 *68
1517403897.23,$M4.1 26050 1133 921 -22153 -27315 0 0 *68
1517403898.36,$M4.1 26051 1133 915 -22153 -27315 0 0 *6E
1517403899.48,$M4.1 26052 1133 903 -22153 -27315 0 0 *6A
1517403900.59,$M4.1 26053 1133 903 -22153 -27315 0 0 *6B
1517403901.71,$M4.1 26054 1129 901 -22153 -27315 0 0 *65
1517403902.83,$M4.1 26055 1133 903 -22153 -27315 0 0 *6D
1517403903.98,$M4.1 26056 1133 901 -22153 -27315 0 0 *6C
1517403905.09,$M4.1 26057 1129 897 -22153 -27315 0 0 *68
1517403906.21,$M4.1 26058 1129 901 -22153 -27315 0 0 *69
1517403907.33,$M4.1 26059 1129 897 -22153 -27315 0 0 *66
1517403908.45,$M4.1 26060 1129 901 -22153 -27315 0 0 *62
1517403909.56,$M4.1 26061 1129 901 -22153 -27315 0 0 *63
1517403910.68,$M4.1 26062 1129 893 -22153 -27315 0 0 *6A
1517403911.8,$M4.1 26063 1129 889 -22153 -27315 0 0 *60
1517403912.93,$M4.1 26064 1133 889 -22153 -27315 0 0 *6C
1517403914.05,$M4.1 26065 1129 889 -22153 -27315 0 0 *66
1517403915.15,$M4.1 26066 1129 883 -22153 -27315 0 0 *6F
1517403916.23,$M4.1 26067 1129 869 -22153 -27315 0 0 *6A
1517403917.35,$M4.1 26068 1125 871 -22153 -27315 0 0 *60
1517403918.47,$M4.1 26069 1127 879 -22153 -27315 0 0 *6B
1517403919.55,$M4.1 26070 1129 879 -22153 -27315 0 0 *6D
1517403920.65,$M4.1 26071 1125 887 -22153 -27315 0 0 *61
1517403921.77,$M4.1 26072 1125 897 -22153 -27315 0 0 *63
1517403922.87,$M4.1 26073 1125 893 -22153 -27315 0 0 *66
1517403924.02,$M4.1 26074 1127 893 -22153 -27315 0 0 *63
1517403925.16,$M4.1 26075 1127 897 -22153 -27315 0 0 *66
1517403926.27,$M4.1 26076 1125 889 -22153 -27315 0 0 *68
1517403927.37,$M4.1 26077 1125 893 -22153 -27315 0 0 *62
1517403928.52,$M4.1 26078 1127 897 -22153 -27315 0 0 *6B
1517403929.66,$M4.1 26079 1127 897 -22153 -27315 0 0 *6A
1517403930.81,$M4.1 26080 1127 901 -22153 -27315 0 0 *62
1517403931.94,$M4.1 26081 1127 901 -22153 -27315 0 0 *63
1517403933.06,$M4.1 26082 1125 893 -22153 -27315 0 0 *68
1517403934.19,$M4.1 26083 1127 897 -22153 -27315 0 0 *6F
1517403935.31,$M4.1 26084 1125 893 -22153 -27315 0 0 *6E
1517403936.44,$M4.1 26085 1127 889 -22153 -27315 0 0 *66
1517403937.56,$M4.1 26086 1125 897 -22153 -27315 0 0 *68
1517403938.67,$M4.1 26087 1125 901 -22153 -27315 0 0 *67
1517403939.77,$M4.1 26088 1125 915 -22153 -27315 0 0 *6D
1517403940.89,$M4.1 26089 1125 919 -22153 -27315 0 0 *60
1517403942.01,$M4.1 26090 1125 915 -22153 -27315 0 0 *64
1517403943.14,$M4.1 26091 1127 919 -22153 -27315 0 0 *6B
1517403944.29,$M4.1 26092 1127 911 -22153 -27315 0 0 *60
1517403945.41,$M4.1 26093 1125 901 -22153 -27315 0 0 *62
1517403946.51,$M4.1 26094 1125 893 -22153 -27315 0 0 *6F
1517403947.66,$M4.1 26095 1127 901 -22153 -27315 0 0 *66
1517403948.76,$M4.1 26096 1125 897 -22153 -27315 0 0 *69
1517403949.91,$M4.1 26097 1127 901 -22153 -27315 0 0 *64
1517403951.0,$M4.1 26098 1125 907 -22153 -27315 0 0 *6F
1517403952.11,$M4.1 26099 1125 901 -22153 -27315 0 0 *68
1517403953.26,$M4.1 26100 1127 911 -22153 -27315 0 0 *6A
1517403954.38,$M4.1 26101 1127 903 -22153 -27315 0 0 *68
1517403955.5,$M4.1 26102 1127 903 -22153 -27315 0 0 *6B
1517403956.63,$M4.1 26103 1127 901 -22153 -27315 0 0 *68
1517403957.78,$M4.1 26104 1127 911 -22153 -27315 0 0 *6E
1517403958.9,$M4.1 26105 1127 903 -22153 -27315 0 0 *6C
1517403960.03,$M4.1 26106 1127 901 -22153 -27315 0 0 *6D
1517403961.15,$M4.1 26107 1125 901 -22153 -27315 0 0 *6E
1517403962.26,$M4.1 26108 1125 901 -22153 -27315 0 0 *61
1517403963.38,$M4.1 26109 1125 901 -22153 -27315 0 0 *60
1517403964.53,$M4.1 26110 1127 901 -22153 -27315 0 0 *6A
1517403965.66,$M4.1 26111 1127 897 -22153 -27315 0 0 *65
1517403966.78,$M4.1 26112 1125 893 -22153 -27315 0 0 *60
1517403967.9,$M4.1 26113 1125 893 -22153 -27315 0 0 *61
1517403969.03,$M4.1 26114 1127 897 -22153 -27315 0 0 *60
1517403970.16,$M4.1 26115 1127 901 -22153 -27315 0 0 *6F
1517403971.26,$M4.1 26116 1125 907 -22153 -27315 0 0 *68
1517403972.38,$M4.1 26117 1125 901 -22153 -27315 0 0 *6F
1517403973.48,$M4.1 26118 1125 893 -22153 -27315 0 0 *6A
1517403974.63,$M4.1 26119 1123 897 -22153 -27315 0 0 *69
1517403975.75,$M4.1 26120 1125 901 -22153 -27315 0 0 *6B
1517403976.87,$M4.1 26121 1127 903 -22153 -27315 0 0 *6A
1517403977.98,$M4.1 26122 1127 903 -22153 -27315 0 0 *69
1517403979.13,$M4.1 26123 1127 901 -22153 -27315 0 0 *6A
1517403980.22,$M4.1 26124 1125 907 -22153 -27315 0 0 *69
1517403981.34,$M4.1 26125 1125 901 -22153 -27315 0 0 *6E
1517403982.45,$M4.1 26126 1125 919 -22153 -27315 0 0 *64
1517403983.57,$M4.1 26127 1125 919 -22153 -27315 0 0 *65
1517403984.67,$M4.1 26128 1127 921 -22153 -27315 0 0 *63
1517403985.76,$M4.1 26129 1125 925 -22153 -27315 0 0 *64
1517403986.87,$M4.1 26130 1127 933 -22153 -27315 0 0 *69
1517403987.96,$M4.1 26131 1125 929 -22153 -27315 0 0 *61
1517403989.04,$M4.1 26132 1125 925 -22153 -27315 0 0 *6E
1517403990.16,$M4.1 26133 1127 929 -22153 -27315 0 0 *61
1517403991.25,$M4.1 26134 1125 925 -22153 -27315 0 0 *68
1517403992.36,$M4.1 26135 1127 933 -22153 -27315 0 0 *6C
1517403993.47,$M4.1 26136 1127 925 -22153 -27315 0 0 *68
1517403994.61,$M4.1 26137 1127 915 -22153 -27315 0 0 *6A
1517403995.72,$M4.1 26138 1125 915 -22153 -27315 0 0 *67
1517403996.83,$M4.1 26139 1125 915 -22153 -27315 0 0 *66
1517403997.95,$M4.1 26140 1125 915 -22153 -27315 0 0 *68
1517403999.07,$M4.1 26141 1127 903 -22153 -27315 0 0 *6C
1517404000.15,$M4.1 26142 1125 907 -22153 -27315 0 0 *69
1517404001.27,$M4.1 26143 1125 911 -22153 -27315 0 0 *6F
1517404002.39,$M4.1 26144 1125 911 -22153 -27315 0 0 *68
1517404003.5,$M4.1 26145 1127 903 -22153 -27315 0 0 *68
1517404004.64,$M4.1 26146 1127 897 -22153 -27315 0 0 *67
1517404005.77,$M4.1 26147 1127 897 -22153 -27315 0 0 *66
1517404006.92,$M4.1 26148 1127 897 -22153 -27315 0 0 *69
1517404008.05,$M4.1 26149 1127 889 -22153 -27315 0 0 *67
1517404009.19,$M4.1 26150 1127 893 -22153 -27315 0 0 *64
1517404010.3,$M4.1 26151 1125 901 -22153 -27315 0 0 *6D
1517404011.4,$M4.1 26152 1125 907 -22153 -27315 0 0 *68
1517404012.52,$M4.1 26153 1127 903 -22153 -27315 0 0 *6F
1517404013.61,$M4.1 26154 1125 907 -22153 -27315 0 0 *6E
1517404014.72,$M4.1 26155 1125 901 -22153 -27315 0 0 *69
1517404015.86,$M4.1 26156 1123 887 -22153 -27315 0 0 *63
1517404016.96,$M4.1 26157 1127 883 -22153 -27315 0 0 *62
1517404018.08,$M4.1 26158 1125 875 -22153 -27315 0 0 *66
1517404019.19,$M4.1 26159 1125 875 -22153 -27315 0 0 *67
1517404020.31,$M4.1 26160 1123 879 -22153 -27315 0 0 *67
1517404021.4,$M4.1 26161 1125 883 -22153 -27315 0 0 *65
1517404022.53,$M4.1 26162 1123 887 -22153 -27315 0 0 *64
1517404023.66,$M4.1 26163 1123 893 -22153 -27315 0 0 *60
1517404024.81,$M4.1 26164 1123 893 -22153 -27315 0 0 *67
1517404025.95,$M4.1 26165 1123 897 -22153 -27315 0 0 *62
1517404027.06,$M4.1 26166 1121 915 -22153 -27315 0 0 *68
1517404028.21,$M4.1 26167 1123 911 -22153 -27315 0 0 *6F
1517404029.36,$M4.1 26168 1123 911 -22153 -27315 0 0 *60
1517404030.49,$M4.1 26169 1123 915 -22153 -27315 0 0 *65
1517404031.64,$M4.1 26170 1123 911 -22153 -27315 0 0 *69
1517404032.79,$M4.1 26171 1123 919 -22153 -27315 0 0 *60
1517404033.92,$M4.1 26172 1123 915 -22153 -27315 0 0 *6F
1517404035.07,$M4.1 26173 1123 911 -22153 -27315 0 0 *6A
1517404036.17,$M4.1 26174 1125 911 -22153 -27315 0 0 *6B
1517404037.31,$M4.1 26175 1123 907 -22153 -27315 0 0 *6B
1517404038.44,$M4.1 26176 1123 911 -22153 -27315 0 0 *6F
1517404039.57,$M4.1 26177 1123 907 -22153 -27315 0 0 *69
1517404040.72,$M4.1 26178 1123 919 -22153 -27315 0 0 *69
1517404041.84,$M4.1 26179 1125 919 -22153 -27315 0 0 *6E
1517404042.93,$M4.1 26180 1125 921 -22153 -27315 0 0 *63
1517404044.03,$M4.1 26181 1125 919 -22153 -27315 0 0 *69
1517404045.16,$M4.1 26182 1121 911 -22153 -27315 0 0 *66
1517404046.26,$M4.1 26183 1125 911 -22153 -27315 0 0 *63
1517404047.38,$M4.1 26184 1125 901 -22153 -27315 0 0 *65
1517404048.5,$M4.1 26185 1125 915 -22153 -27315 0 0 *61
1517404049.61,$M4.1 26186 1125 901 -22153 -27315 0 0 *67
1517404050.71,$M4.1 26187 1125 911 -22153 -27315 0 0 *67
1517404051.81,$M4.1 26188 1125 907 -22153 -27315 0 0 *6F
1517404052.95,$M4.1 26189 1123 897 -22153 -27315 0 0 *60
1517404054.07,$M4.1 26190 1125 901 -22153 -27315 0 0 *60
1517404055.2,$M4.1 26191 1123 897 -22153 -27315 0 0 *69
1517404056.35,$M4.1 26192 1123 897 -22153 -27315 0 0 *6A
1517404057.47,$M4.1 26193 1125 911 -22153 -27315 0 0 *62
1517404058.57,$M4.1 26194 1125 915 -22153 -27315 0 0 *61
1517404059.72,$M4.1 26195 1123 897 -22153 -27315 0 0 *6D
1517404060.83,$M4.1 26196 1123 903 -22153 -27315 0 0 *62
1517404061.92,$M4.1 26197 1125 921 -22153 -27315 0 0 *65
1517404063.04,$M4.1 26198 1121 915 -22153 -27315 0 0 *69
1517404064.15,$M4.1 26199 1127 921 -22153 -27315 0 0 *69
1517404065.27,$M4.1 26200 1125 919 -22153 -27315 0 0 *63
1517404066.37,$M4.1 26201 1125 915 -22153 -27315 0 0 *6E
1517404067.49,$M4.1 26202 1125 915 -22153 -27315 0 0 *6D
1517404068.61,$M4.1 26203 1125 901 -22153 -27315 0 0 *69
1517404069.71,$M4.1 26204 1125 901 -22153 -27315 0 0 *6E
1517404070.82,$M4.1 26205 1125 897 -22153 -27315 0 0 *61
1517404071.97,$M4.1 26206 1123 893 -22153 -27315 0 0 *60
1517404073.11,$M4.1 26207 1123 897 -22153 -27315 0 0 *65
1517404074.24,$M4.1 26208 1123 897 -22153 -27315 0 0 *6A
1517404075.34,$M4.1 26209 1121 907 -22153 -27315 0 0 *61
1517404076.49,$M4.1 26210 1123 893 -22153 -27315 0 0 *67
1517404077.61,$M4.1 26211 1123 887 -22153 -27315 0 0 *63
1517404078.72,$M4.1 26212 1121 893 -22153 -27315 0 0 *67
1517404079.87,$M4.1 26213 1123 893 -22153 -27315 0 0 *64
1517404081.01,$M4.1 26214 1123 897 -22153 -27315 0 0 *67
1517404082.14,$M4.1 26215 1123 903 -22153 -27315 0 0 *6A
1517404083.27,$M4.1 26216 1123 897 -22153 -27315 0 0 *65
1517404084.42,$M4.1 26217 1123 893 -22153 -27315 0 0 *60
1517404085.56,$M4.1 26218 1123 893 -22153 -27315 0 0 *6F
1517404086.7,$M4.1 26219 1123 889 -22153 -27315 0 0 *65
1517404087.82,$M4.1 26220 1123 879 -22153 -27315 0 0 *60
1517404088.94,$M4.1 26221 1123 869 -22153 -27315 0 0 *60
1517404090.06,$M4.1 26222 1121 855 -22153 -27315 0 0 *6E
1517404091.16,$M4.1 26223 1121 865 -22153 -27315 0 0 *6C
1517404092.24,$M4.1 26224 1121 861 -22153 -27315 0 0 *6F
1517404093.39,$M4.1 26225 1119 851 -22153 -27315 0 0 *66
1517404094.48,$M4.1 26226 1121 845 -22153 -27315 0 0 *6B
1517404095.59,$M4.1 26227 1121 859 -22153 -27315 0 0 *67
1517404096.71,$M4.1 26228 1119 869 -22153 -27315 0 0 *60
1517404097.8,$M4.1 26229 1117 869 -22153 -27315 0 0 *6F
1517404098.91,$M4.1 26230 1119 869 -22153 -27315 0 0 *69
1517404100.06,$M4.1 26231 1119 875 -22153 -27315 0 0 *65
1517404101.15,$M4.1 26232 1117 879 -22153 -27315 0 0 *64
1517404102.25,$M4.1 26233 1117 887 -22153 -27315 0 0 *64
1517404103.4,$M4.1 26234 1119 889 -22153 -27315 0 0 *63
1517404104.53,$M4.1 26235 1119 875 -22153 -27315 0 0 *61
1517404105.65,$M4.1 26236 1117 871 -22153 -27315 0 0 *68
1517404106.8,$M4.1 26237 1119 871 -22153 -27315 0 0 *67
1517404107.93,$M4.1 26238 1119 871 -22153 -27315 0 0 *68
1517404109.08,$M4.1 26239 1119 871 -22153 -27315 0 0 *69
1517404110.2,$M4.1 26240 1119 879 -22153 -27315 0 0 *6F
1517404111.3,$M4.1 26241 1117 879 -22153 -27315 0 0 *60
1517404112.4,$M4.1 26242 1117 887 -22153 -27315 0 0 *62
1517404113.52,$M4.1 26243 1119 887 -22153 -27315 0 0 *6D
1517404114.65,$M4.1 26244 1119 887 -22153 -27315 0 0 *6A
1517404115.77,$M4.1 26245 1119 883 -22153 -27315 0 0 *6F
1517404116.87,$M4.1 26246 1117 883 -22153 -27315 0 0 *62
1517404117.95,$M4.1 26247 1117 887 -22153 -27315 0 0 *67
1517404119.07,$M4.1 26248 1117 889 -22153 -27315 0 0 *66
1517404120.19,$M4.1 26249 1117 889 -22153 -27315 0 0 *67
1517404121.31,$M4.1 26250 1117 889 -22153 -27315 0 0 *6F
1517404122.42,$M4.1 26251 1117 875 -22153 -27315 0 0 *6D
1517404123.51,$M4.1 26252 1117 869 -22153 -27315 0 0 *63
1517404124.64,$M4.1 26253 1119 871 -22153 -27315 0 0 *65
1517404125.73,$M4.1 26254 1117 861 -22153 -27315 0 0 *6D
1517404126.81,$M4.1 26255 1113 865 -22153 -27315 0 0 *6C
1517404127.9,$M4.1 26256 1113 865 -22153 -27315 0 0 *6F
1517404129.02,$M4.1 26257 1113 875 -22153 -27315 0 0 *6F
1517404130.1,$M4.1 26258 1113 869 -22153 -27315 0 0 *6D
1517404131.19,$M4.1 26259 1113 865 -22153 -27315 0 0 *60
1517404132.3,$M4.1 26260 1111 861 -22153 -27315 0 0 *6C
1517404133.42,$M4.1 26261 1113 871 -22153 -27315 0 0 *6E
1517404134.51,$M4.1 26262 1113 869 -22153 -27315 0 0 *64
1517404135.59,$M4.1 26263 1113 869 -22153 -27315 0 0 *65
1517404136.71,$M4.1 26264 1111 869 -22153 -27315 0 0 *60
1517404137.86,$M4.1 26265 1111 875 -22153 -27315 0 0 *6C
1517404138.97,$M4.1 26266 1111 883 -22153 -27315 0 0 *66
1517404140.09,$M4.1 26267 1111 883 -22153 -27315 0 0 *67
1517404141.24,$M4.1 26268 1111 893 -22153 -27315 0 0 *69
1517404142.37,$M4.1 26269 1111 893 -22153 -27315 0 0 *68
1517404143.51,$M4.1 26270 1111 887 -22153 -27315 0 0 *65
1517404144.64,$M4.1 26271 1111 901 -22153 -27315 0 0 *6B
1517404145.77,$M4.1 26272 1111 887 -22153 -27315 0 0 *67
1517404146.89,$M4.1 26273 1111 887 -22153 -27315 0 0 *66
1517404148.01,$M4.1 26274 1113 889 -22153 -27315 0 0 *6D
1517404149.13,$M4.1 26275 1111 883 -22153 -27315 0 0 *64
1517404150.23,$M4.1 26276 1113 887 -22153 -27315 0 0 *61
1517404151.36,$M4.1 26277 1111 887 -22153 -27315 0 0 *62
1517404152.46,$M4.1 26278 1113 889 -22153 -27315 0 0 *61
1517404153.56,$M4.1 26279 1109 883 -22153 -27315 0 0 *61
1517404154.65,$M4.1 26280 1113 883 -22153 -27315 0 0 *6C
1517404155.78,$M4.1 26281 1111 883 -22153 -27315 0 0 *6F
1517404156.87,$M4.1 26282 1113 887 -22153 -27315 0 0 *6A
1517404157.97,$M4.1 26283 1113 887 -22153 -27315 0 0 *6B
1517404159.08,$M4.1 26284 1111 879 -22153 -27315 0 0 *6F
1517404160.22,$M4.1 26285 1111 883 -22153 -27315 0 0 *6B
1517404161.35,$M4.1 26286 1111 893 -22153 -27315 0 0 *69
1517404162.47,$M4.1 26287 1113 889 -22153 -27315 0 0 *61
1517404163.62,$M4.1 26288 1111 893 -22153 -27315 0 0 *67
1517404164.73,$M4.1 26289 1111 887 -22153 -27315 0 0 *63
1517404165.85,$M4.1 26290 1111 883 -22153 -27315 0 0 *6F
1517404166.98,$M4.1 26291 1111 887 -22153 -27315 0 0 *6A
1517404168.07,$M4.1 26292 1113 883 -22153 -27315 0 0 *6F
1517404169.19,$M4.1 26293 1111 883 -22153 -27315 0 0 *6C
1517404170.32,$M4.1 26294 1111 883 -22153 -27315 0 0 *6B
1517404171.45,$M4.1 26295 1111 893 -22153 -27315 0 0 *6B
1517404172.59,$M4.1 26296 1111 887 -22153 -27315 0 0 *6D
1517404173.7,$M4.1 26297 1111 883 -22153 -27315 0 0 *68
1517404174.82,$M4.1 26298 1111 879 -22153 -27315 0 0 *62
1517404175.94,$M4.1 26299 1111 883 -22153 -27315 0 0 *66
1517404177.04,$M4.1 26300 1113 887 -22153 -27315 0 0 *61
1517404178.17,$M4.1 26301 1111 887 -22153 -27315 0 0 *62
1517404179.29,$M4.1 26302 1113 901 -22153 -27315 0 0 *6C
1517404180.42,$M4.1 26303 1111 897 -22153 -27315 0 0 *61
1517404181.54,$M4.1 26304 1113 901 -22153 -27315 0 0 *6A
1517404182.69,$M4.1 26305 1111 901 -22153 -27315 0 0 *69
1517404183.84,$M4.1 26306 1111 901 -22153 -27315 0 0 *6A
1517404184.94,$M4.1 26307 1113 907 -22153 -27315 0 0 *6F
1517404186.06,$M4.1 26308 1111 907 -22153 -27315 0 0 *62
1517404187.17,$M4.1 26309 1113 911 -22153 -27315 0 0 *66
1517404188.31,$M4.1 26310 1111 911 -22153 -27315 0 0 *6C
1517404189.44,$M4.1 26311 1111 907 -22153 -27315 0 0 *6A
1517404190.56,$M4.1 26312 1113 911 -22153 -27315 0 0 *6C
1517404191.64,$M4.1 26313 1113 907 -22153 -27315 0 0 *6A
1517404192.78,$M4.1 26314 1113 901 -22153 -27315 0 0 *6B
1517404193.91,$M4.1 26315 1111 897 -22153 -27315 0 0 *66
1517404195.01,$M4.1 26316 1113 903 -22153 -27315 0 0 *6B
1517404196.13,$M4.1 26317 1113 911 -22153 -27315 0 0 *69
1517404197.25,$M4.1 26318 1113 915 -22153 -27315 0 0 *62
1517404198.35,$M4.1 26319 1113 911 -22153 -27315 0 0 *67
1517404199.46,$M4.1 26320 1113 911 -22153 -27315 0 0 *6D
1517404200.58,$M4.1 26321 1113 919 -22153 -27315 0 0 *64
1517404201.7,$M4.1 26322 1113 911 -22153 -27315 0 0 *6F
1517404202.8,$M4.1 26323 1113 907 -22153 -27315 0 0 *69
1517404203.9,$M4.1 26324 1113 903 -22153 -27315 0 0 *6A
1517404205.02,$M4.1 26325 1113 911 -22153 -27315 0 0 *68
1517404206.12,$M4.1 26326 1117 915 -22153 -27315 0 0 *6B
1517404207.24,$M4.1 26327 1117 915 -22153 -27315 0 0 *6A
1517404208.36,$M4.1 26328 1117 919 -22153 -27315 0 0 *69
1517404209.47,$M4.1 26329 1113 915 -22153 -27315 0 0 *60
1517404210.59,$M4.1 26330 1113 911 -22153 -27315 0 0 *6C
1517404211.74,$M4.1 26331 1119 915 -22153 -27315 0 0 *63
1517404212.84,$M4.1 26332 1117 903 -22153 -27315 0 0 *69
1517404213.92,$M4.1 26333 1117 907 -22153 -27315 0 0 *6C
1517404215.04,$M4.1 26334 1117 911 -22153 -27315 0 0 *6C
1517404216.16,$M4.1 26335 1117 911 -22153 -27315 0 0 *6D
1517404217.28,$M4.1 26336 1117 915 -22153 -27315 0 0 *6A
1517404218.43,$M4.1 26337 1119 915 -22153 -27315 0 0 *65
1517404219.54,$M4.1 26338 1117 919 -22153 -27315 0 0 *68
1517404220.63,$M4.1 26339 1117 921 -22153 -27315 0 0 *62
1517404221.73,$M4.1 26340 1117 921 -22153 -27315 0 0 *6C
1517404222.85,$M4.1 26341 1119 925 -22153 -27315 0 0 *67
1517404223.93,$M4.1 26342 1117 925 -22153 -27315 0 0 *6A
1517404225.02,$M4.1 26343 1117 921 -22153 -27315 0 0 *6F
1517404226.13,$M4.1 26344 1117 919 -22153 -27315 0 0 *63
1517404227.24,$M4.1 26345 1117 921 -22153 -27315 0 0 *69
1517404228.35,$M4.1 26346 1119 921 -22153 -27315 0 0 *64
1517404229.44,$M4.1 26347 1117 925 -22153 -27315 0 0 *6F
1517404230.56,$M4.1 26348 1119 925 -22153 -27315 0 0 *6E
1517404231.67,$M4.1 26349 1119 929 -22153 -27315 0 0 *63
1517404232.79,$M4.1 26350 1119 929 -22153 -27315 0 0 *6B
1517404233.91,$M4.1 26351 1119 929 -22153 -27315 0 0 *6A
1517404235.02,$M4.1 26352 1119 925 -22153 -27315 0 0 *65
1517404236.16,$M4.1 26353 1119 925 -22153 -27315 0 0 *64
1517404237.28,$M4.1 26354 1119 921 -22153 -27315 0 0 *67
1517404238.36,$M4.1 26355 1121 929 -22153 -27315 0 0 *65
1517404239.46,$M4.1 26356 1121 925 -22153 -27315 0 0 *6A
1517404240.58,$M4.1 26357 1119 921 -22153 -27315 0 0 *64
1517404241.7,$M4.1 26358 1119 921 -22153 -27315 0 0 *6B
1517404242.78,$M4.1 26359 1121 921 -22153 -27315 0 0 *61
1517404243.88,$M4.1 26360 1121 925 -22153 -27315 0 0 *6F
1517404244.97,$M4.1 26361 1121 929 -22153 -27315 0 0 *62
1517404246.12,$M4.1 26362 1119 919 -22153 -27315 0 0 *69
1517404247.23,$M4.1 26363 1119 921 -22153 -27315 0 0 *63
1517404248.38,$M4.1 26364 1123 915 -22153 -27315 0 0 *6A
1517404249.52,$M4.1 26365 1123 897 -22153 -27315 0 0 *60
1517404250.62,$M4.1 26366 1121 883 -22153 -27315 0 0 *64
1517404251.75,$M4.1 26367 1119 887 -22153 -27315 0 0 *6A
1517404252.87,$M4.1 26368 1119 887 -22153 -27315 0 0 *65
1517404254.0,$M4.1 26369 1119 887 -22153 -27315 0 0 *64
1517404255.12,$M4.1 26370 1121 893 -22153 -27315 0 0 *62
1517404256.27,$M4.1 26371 1119 893 -22153 -27315 0 0 *68
1517404257.42,$M4.1 26372 1119 901 -22153 -27315 0 0 *61
1517404258.57,$M4.1 26373 1119 893 -22153 -27315 0 0 *6A
1517404259.71,$M4.1 26374 1119 901 -22153 -27315 0 0 *67
1517404260.83,$M4.1 26375 1119 903 -22153 -27315 0 0 *64