1500472801.03,7078,21.38,74488.3,19.33,5.23,2.31,0,*79
1500472802.27,7079,21.38,74490.5,19.35,5.51,2.73,0,*7D
1500472803.49,7080,21.38,74490.0,19.31,4.93,1.97,0,*79
1500472804.69,7081,21.38,74490.0,19.27,4.71,1.83,0,*76
1500472805.94,7082,21.38,74490.8,19.25,4.79,2.09,0,*7E
1500472807.13,7083,21.38,74490.8,19.23,4.81,1.97,0,*7A
1500472808.34,7084,21.38,74490.5,19.25,4.33,1.63,0,*79
1500472809.57,7085,21.38,74490.3,19.19,4.31,1.55,0,*70
1500472810.79,7086,21.38,74490.5,19.19,4.75,2.05,0,*75
1500472812.01,7087,21.38,74488.5,19.17,4.85,2.21,0,*73
1500472813.17,7088,21.38,74488.0,19.15,4.85,2.31,0,*7F
1500472814.35,7089,21.38,74488.3,19.15,5.19,2.61,0,*7F
1500472815.59,7090,21.38,74490.3,19.13,5.27,2.77,0,*7B
1500472816.81,7091,21.38,74490.8,19.13,4.81,2.39,0,*7D
1500472818.02,7092,21.38,74488.0,19.11,4.89,2.43,0,*79
1500472819.22,7093,21.38,74490.5,19.11,5.11,2.51,0,*7B
1500472820.42,7094,21.38,74488.0,19.07,4.85,2.39,0,*79
1500472821.65,7095,21.38,74488.0,19.09,5.19,2.89,0,*79
1500472822.86,7096,21.38,74492.3,19.07,4.81,2.51,0,*71
1500472824.11,7097,21.38,74488.3,19.01,4.67,2.43,0,*7D
1500472825.33,7098,21.38,74492.3,19.01,4.67,2.31,0,*77
1500472826.58,7099,21.38,74490.3,19.01,3.49,1.09,0,*75
1500472827.79,7100,21.38,74490.8,18.97,3.93,1.63,0,*71
1500472828.96,7101,21.38,74488.5,18.97,5.15,2.95,0,*72
1500472830.14,7102,21.38,74488.0,18.97,5.19,2.95,0,*7D
1500472831.34,7103,21.38,74490.0,18.93,4.81,2.59,0,*78
1500472832.56,7104,21.38,74490.8,18.95,4.85,2.81,0,*78
1500472833.78,7105,21.38,74490.8,18.93,5.27,3.19,0,*76
1500472834.95,7106,21.38,74492.0,18.93,4.33,2.31,0,*7A
1500472836.18,7107,21.38,74488.8,18.91,4.53,2.51,0,*79
1500472837.41,7108,21.38,74490.5,18.89,4.59,2.59,0,*7D
1500472838.64,7109,21.38,74488.0,18.87,4.93,2.95,0,*74
1500472839.87,7110,21.38,74488.8,18.87,3.79,1.75,0,*72
1500472841.07,7111,21.38,74490.8,18.85,3.85,1.93,0,*7A
1500472842.31,7112,21.38,74490.8,18.81,4.31,2.51,0,*78
1500472843.57,7113,21.38,74490.0,18.79,5.05,3.33,0,*7D
1500472844.8,7114,21.38,74490.8,18.79,4.85,3.15,0,*77
1500472846.03,7115,21.38,74488.5,18.79,4.41,2.77,0,*7B
1500472847.26,7116,21.38,74488.3,18.75,3.89,2.13,0,*75
1500472848.52,7117,21.38,74490.0,18.75,3.79,2.13,0,*7B
1500472849.78,7118,21.38,74488.3,18.71,3.75,2.17,0,*78
1500472851.0,7119,21.38,74490.0,18.71,3.63,2.21,0,*7B
1500472852.2,7120,21.38,74488.3,18.69,4.19,2.73,0,*75
1500472853.41,7121,21.38,74488.8,18.69,4.27,2.89,0,*7C
1500472854.62,7122,21.38,74490.5,18.67,4.11,2.77,0,*75
1500472855.79,7123,21.38,74488.0,18.67,4.27,2.95,0,*7D
1500472857.01,7124,21.38,74488.3,18.65,4.07,2.85,0,*7B
1500472858.21,7125,21.38,74490.0,18.63,4.27,3.03,0,*71
1500472859.44,7126,21.38,74488.0,18.63,4.71,3.53,0,*74
1500472860.66,7127,21.38,74490.0,18.65,4.49,3.41,0,*7B
1500472861.84,7128,21.38,74490.3,18.63,4.85,3.89,0,*76
1500472863.03,7129,21.38,74488.8,18.59,4.53,3.53,0,*72
1500472864.26,7130,21.38,74488.0,18.57,4.05,2.99,0,*70
1500472865.44,7131,21.38,74490.0,18.59,4.23,3.25,0,*7D
1500472866.6,7132,21.38,74488.3,18.59,4.45,3.63,0,*7C
1500472867.83,7133,21.38,74490.0,18.57,4.19,3.37,0,*7B
1500472869.03,7134,21.38,74490.5,18.55,3.85,3.15,0,*7C
1500472870.23,7135,21.38,74488.3,18.55,4.33,3.67,0,*72
1500472871.45,7136,21.38,74488.3,18.53,4.27,3.79,0,*7D
1500472872.65,7137,21.38,74488.5,18.53,4.11,3.63,0,*72
1500472873.84,7138,21.38,74486.8,18.55,4.23,3.67,0,*7E
1500472875.08,7139,21.38,74488.8,18.53,4.01,3.53,0,*7E
1500472876.33,7140,21.44,74490.8,18.53,3.33,2.81,0,*78
1500472877.55,7141,21.44,74494.3,18.49,3.55,3.15,0,*7E
1500472878.78,7142,21.38,74488.8,18.49,3.23,2.99,0,*79
1500472880.0,7143,21.38,74488.3,18.45,3.23,2.91,0,*7C
1500472881.22,7144,21.38,74490.0,18.43,2.89,2.59,0,*78
1500472882.45,7145,21.38,74488.3,18.41,3.29,3.07,0,*7A
1500472883.68,7146,21.38,74486.3,18.41,3.29,3.03,0,*7D
1500472884.9,7147,21.44,74490.3,18.35,3.29,3.19,0,*74
1500472886.13,7148,21.38,74488.0,18.35,3.11,2.99,0,*79
1500472887.35,7149,21.44,74488.3,18.35,2.69,2.61,0,*71
1500472888.61,7150,21.38,74490.5,18.31,3.03,3.15,0,*72
1500472889.85,7151,21.44,74488.8,18.31,3.97,4.01,0,*7C
1500472891.11,7152,21.38,74490.5,18.27,3.03,3.15,0,*77
1500472892.36,7153,21.44,74490.8,18.27,3.33,3.45,0,*70
1500472893.59,7154,21.38,74488.0,18.27,3.75,3.93,0,*7E
1500472894.79,7155,21.44,74488.3,18.29,4.05,4.19,0,*74
1500472896.0,7156,21.38,74486.3,18.27,3.85,4.07,0,*79
1500472897.2,7157,21.38,74488.8,18.27,4.19,4.53,0,*7B
1500472898.38,7158,21.38,74490.8,18.25,4.41,4.85,0,*70
1500472899.56,7159,21.38,74488.5,18.25,4.11,4.49,0,*74
1500472900.78,7160,21.38,74488.8,18.25,4.05,4.41,0,*73
1500472901.98,7161,21.38,74486.5,18.25,4.05,4.49,0,*7A
1500472903.18,7162,21.38,74490.5,18.23,4.33,4.81,0,*7E
1500472904.41,7163,21.38,74488.0,18.23,3.67,3.85,0,*7A
1500472905.65,7164,21.44,74488.3,18.23,2.91,3.41,0,*7D
1500472906.91,7165,21.44,74488.5,18.19,3.03,3.45,0,*7B
1500472908.16,7166,21.38,74488.3,18.19,3.23,3.75,0,*79
1500472909.37,7167,21.38,74488.0,18.13,3.67,4.19,0,*7F
1500472910.6,7168,21.38,74488.5,18.17,3.79,4.31,0,*71
1500472911.81,7169,21.38,74488.3,18.13,3.15,3.55,0,*7B
1500472912.99,7170,21.38,74490.0,18.13,3.55,4.07,0,*77
1500472914.22,7171,21.38,74488.3,18.11,3.79,4.45,0,*7C
1500472915.44,7172,21.44,74490.0,18.09,3.49,3.97,0,*7D
1500472916.65,7173,21.44,74488.3,18.09,3.59,4.31,0,*76
1500472917.86,7174,21.38,74490.5,18.09,3.75,4.45,0,*7C
1500472919.07,7175,21.44,74488.5,18.09,4.31,4.89,0,*7A
1500472920.26,7176,21.38,74488.5,18.09,3.85,4.57,0,*72
1500472921.47,7177,21.38,74490.5,18.09,4.15,4.79,0,*71
1500472922.68,7178,21.38,74490.5,18.05,3.81,4.63,0,*73
1500472923.92,7179,21.38,74490.3,18.07,3.33,4.01,0,*7D
1500472925.12,7180,21.44,74488.8,18.05,3.49,4.11,0,*75
1500472926.3,7181,21.44,74490.3,18.03,3.63,4.33,0,*7A
1500472927.52,7182,21.38,74490.3,18.03,3.37,4.01,0,*79
1500472928.76,7183,21.44,74488.0,18.01,3.33,4.05,0,*7A
1500472929.99,7184,21.38,74488.0,18.01,3.59,4.31,0,*76
1500472931.21,7185,21.44,74490.5,18.01,3.49,4.23,0,*75
1500472932.41,7186,21.44,74490.5,17.97,3.59,4.37,0,*72
1500472933.63,7187,21.38,74490.3,17.97,3.37,4.19,0,*77
1500472934.86,7188,21.44,74490.0,17.97,3.71,4.49,0,*7F
1500472936.06,7189,21.44,74488.8,17.97,4.07,4.89,0,*74
1500472937.29,7190,21.38,74488.5,17.97,4.15,4.97,0,*70
1500472938.53,7191,21.38,74486.3,17.97,4.15,5.01,0,*7F
1500472939.76,7192,21.38,74490.0,17.97,3.89,4.63,0,*7B
1500472940.96,7193,21.38,74484.8,17.95,3.85,4.67,0,*70
1500472942.14,7194,21.38,74488.0,17.95,4.49,5.19,0,*78
1500472943.36,7195,21.38,74488.0,17.91,3.97,4.79,0,*7E
1500472944.59,7196,21.38,74490.3,17.91,3.97,4.71,0,*75
1500472945.79,7197,21.44,74488.8,17.89,3.59,4.41,0,*7C
1500472946.99,7198,21.44,74490.8,17.89,3.93,4.53,0,*76
1500472948.16,7199,21.38,74484.8,17.87,4.49,5.29,0,*75
1500472949.35,7200,21.44,74490.5,17.87,4.41,5.19,0,*7D
1500472950.53,7201,21.44,74490.5,17.87,4.49,5.11,0,*7C
1500472951.71,7202,21.44,74490.5,17.87,4.89,5.67,0,*72
1500472952.91,7203,21.44,74490.5,17.87,4.67,5.41,0,*77
1500472954.12,7204,21.44,74488.5,17.87,4.97,5.71,0,*7C
1500472955.31,7205,21.44,74488.8,17.87,5.07,5.77,0,*73
1500472956.51,7206,21.44,74490.5,17.87,5.07,5.81,0,*79
1500472957.72,7207,21.44,74490.3,17.85,4.27,4.89,0,*70
1500472958.94,7208,21.44,74488.0,17.85,4.79,5.45,0,*75
1500472960.17,7209,21.38,74486.5,17.85,4.67,5.41,0,*7F
1500472961.39,7210,21.44,74490.0,17.85,4.75,5.33,0,*71
1500472962.59,7211,21.44,74488.5,17.83,4.75,5.37,0,*72
1500472963.82,7212,21.44,74488.8,17.85,4.31,4.89,0,*73
1500472965.02,7213,21.44,74490.8,17.85,4.49,5.07,0,*7A
1500472966.22,7214,21.44,74484.8,17.83,4.57,4.97,0,*7C
1500472967.46,7215,21.44,74488.8,17.81,4.59,5.15,0,*7A
1500472968.65,7216,21.44,74490.3,17.83,4.45,4.97,0,*7D
1500472969.89,7217,21.44,74490.3,17.81,4.53,5.01,0,*77
1500472971.1,7218,21.44,74490.5,17.79,4.67,5.23,0,*78
1500472972.34,7219,21.44,74490.5,17.81,4.63,5.07,0,*7C
1500472973.56,7220,21.44,74488.8,17.81,4.23,4.67,0,*75
1500472974.77,7221,21.44,74488.0,17.79,4.49,4.97,0,*70
1500472976.01,7222,21.44,74488.0,17.79,4.31,4.75,0,*70
1500472977.19,7223,21.44,74488.0,17.75,4.15,4.53,0,*7F
1500472978.39,7224,21.44,74488.8,17.75,3.79,4.11,0,*73
1500472979.56,7225,21.44,74490.3,17.75,3.63,4.11,0,*79
1500472980.76,7226,21.44,74490.3,17.69,3.71,4.19,0,*7C
1500472981.93,7227,21.44,74490.8,17.69,4.19,4.57,0,*7E
1500472983.16,7228,21.44,74486.8,17.69,3.97,4.31,0,*70
1500472984.36,7229,21.44,74486.8,17.67,4.07,4.45,0,*72
1500472985.56,7230,21.44,74490.0,17.65,4.19,4.67,0,*77
1500472986.75,7231,21.44,74488.5,17.65,4.11,4.41,0,*7A
1500472987.96,7232,21.44,74490.5,17.63,4.11,4.37,0,*7E
1500472989.19,7233,21.44,74486.8,17.63,4.23,4.63,0,*7F
1500472990.39,7234,21.38,74484.8,17.63,4.49,4.81,0,*78
1500472991.6,7235,21.44,74488.0,17.61,4.31,4.57,0,*7F
1500472992.8,7236,21.44,74488.8,17.61,4.33,4.59,0,*70
1500472994.01,7237,21.44,74484.8,17.57,4.31,4.41,0,*7F
1500472995.21,7238,21.44,74486.3,17.57,4.05,4.27,0,*77
1500472996.41,7239,21.44,74486.8,17.59,4.07,4.27,0,*7A
1500472997.64,7240,21.44,74484.3,17.55,4.05,4.27,0,*7A
1500472998.89,7241,21.44,74488.0,17.55,3.79,4.01,0,*73
1500473000.07,7242,21.44,74488.5,17.53,3.85,4.19,0,*7C
1500473001.26,7243,21.44,74486.8,17.53,3.97,4.27,0,*73
1500473002.46,7244,21.44,74484.3,17.53,4.67,4.81,0,*70
1500473003.68,7245,21.44,74486.0,17.51,4.57,4.67,0,*78
1500473004.86,7246,21.44,74490.5,17.49,3.85,4.07,0,*7C
1500473006.06,7247,21.44,74488.8,17.49,3.81,3.97,0,*77
1500473007.26,7248,21.44,74488.0,17.45,3.49,3.59,0,*72
1500473008.51,7249,21.44,74486.5,17.43,3.53,3.75,0,*70
1500473009.75,7250,21.44,74486.8,17.43,3.53,3.79,0,*74
1500473010.96,7251,21.44,74490.0,17.43,3.89,4.07,0,*7C
1500473012.18,7252,21.44,74484.5,17.39,4.19,4.31,0,*79
1500473013.38,7253,21.44,74488.0,17.39,4.41,4.53,0,*71
1500473014.59,7254,21.44,74490.0,17.39,4.33,4.53,0,*73
1500473015.78,7255,21.44,74486.8,17.39,4.11,4.19,0,*7C
1500473016.99,7256,21.44,74486.8,17.39,4.07,4.23,0,*71
1500473018.19,7257,21.44,74486.3,17.39,3.81,3.81,0,*76
1500473019.41,7258,21.44,74486.3,17.35,3.45,3.55,0,*74
1500473020.62,7259,21.44,74484.3,17.33,3.29,3.41,0,*7C
1500473021.85,7260,21.44,74484.5,17.31,2.99,3.11,0,*7B
1500473023.05,7261,21.44,74486.5,17.31,2.99,2.91,0,*73
1500473024.27,7262,21.44,74488.0,17.29,3.23,3.23,0,*71
1500473025.47,7263,21.44,74488.8,17.27,3.55,3.59,0,*72
1500473026.64,7264,21.44,74486.5,17.29,3.85,3.93,0,*70
1500473027.85,7265,21.44,74488.5,17.23,4.33,4.45,0,*7D
1500473029.05,7266,21.44,74486.3,17.23,4.37,4.49,0,*76
1500473030.27,7267,21.44,74486.8,17.23,4.81,5.05,0,*73
1500473031.5,7268,21.44,74486.0,17.23,4.45,4.67,0,*71
1500473032.7,7269,21.44,74488.3,17.21,4.49,4.67,0,*7E
1500473033.88,7270,21.44,74488.0,17.21,4.33,4.57,0,*78
1500473035.06,7271,21.44,74484.5,17.21,4.11,4.33,0,*7B
1500473036.29,7272,21.44,74486.5,17.19,3.71,3.89,0,*74
1500473037.49,7273,21.44,74484.8,17.17,3.45,3.81,0,*74
1500473038.66,7274,21.44,74484.5,17.17,3.81,4.19,0,*7D
1500473039.86,7275,21.44,74484.3,17.17,4.05,4.41,0,*7A
1500473041.1,7276,21.44,74486.8,17.15,4.63,5.07,0,*78
1500473042.33,7277,21.44,74486.5,17.15,4.63,5.19,0,*76
1500473043.54,7278,21.44,74486.3,17.17,4.67,5.23,0,*76
1500473044.74,7279,21.44,74486.8,17.17,4.79,5.23,0,*78
1500473045.97,7280,21.44,74484.0,17.17,4.63,5.01,0,*75
1500473047.14,7281,21.44,74482.8,17.17,3.85,4.15,0,*7F
1500473048.36,7282,21.44,74486.3,17.15,3.49,3.81,0,*74
1500473049.6,7283,21.44,74484.3,17.13,3.03,3.45,0,*75
1500473050.84,7284,21.44,74486.5,17.09,3.07,3.41,0,*79
1500473052.03,7285,21.44,74486.5,17.09,3.59,3.97,0,*78
1500473053.24,7286,21.44,74486.0,17.09,3.25,3.79,0,*70
1500473054.46,7287,21.44,74486.8,17.05,3.41,3.93,0,*7B
1500473055.71,7288,21.44,74484.0,17.05,3.19,3.71,0,*75
1500473056.9,7289,21.44,74484.3,17.01,3.55,4.11,0,*79
1500473058.13,7290,21.44,74486.8,16.99,3.75,4.31,0,*71
1500473059.34,7291,21.44,74486.8,16.99,3.49,4.07,0,*7A
1500473060.53,7292,21.44,74484.5,16.97,3.55,4.07,0,*7A
1500473061.73,7293,21.44,74486.0,16.97,3.59,4.27,0,*75
1500473062.99,7294,21.44,74484.5,16.97,4.05,4.79,0,*77
1500473064.2,7295,21.44,74488.3,16.95,3.93,4.63,0,*77
1500473065.4,7296,21.44,74488.3,16.97,3.93,4.57,0,*71
1500473066.59,7297,21.44,74482.3,16.95,3.93,4.57,0,*72
1500473067.76,7298,21.44,74484.3,16.95,4.19,4.85,0,*77
1500473068.99,7299,21.44,74486.5,16.95,3.97,4.79,0,*74
1500473070.19,7300,21.44,74484.8,16.93,4.15,4.85,0,*7D
1500473071.4,7301,21.44,74484.3,16.91,3.89,4.67,0,*70
1500473072.61,7302,21.44,74484.3,16.91,3.75,4.49,0,*7C
1500473073.84,7303,21.44,74486.3,16.91,3.75,4.59,0,*7C
1500473075.05,7304,21.44,74482.8,16.91,3.67,4.45,0,*75
1500473076.25,7305,21.44,74486.3,16.87,3.97,4.85,0,*70
1500473077.46,7306,21.44,74486.3,16.87,4.15,5.05,0,*77
1500473078.64,7307,21.44,74488.0,16.87,4.45,5.37,0,*72
1500473079.85,7308,21.44,74486.5,16.91,4.31,5.19,0,*75
1500473081.03,7309,21.44,74486.8,16.87,4.33,5.37,0,*7D
1500473082.26,7310,21.44,74484.3,16.87,4.31,5.27,0,*76
1500473083.45,7311,21.44,74484.3,16.87,4.57,5.59,0,*7E
1500473084.67,7312,21.44,74490.0,16.87,4.63,5.55,0,*76
1500473085.86,7313,21.44,74484.5,16.87,4.57,5.59,0,*7C
1500473087.06,7314,21.44,74486.0,16.87,3.45,4.41,0,*77
1500473088.29,7315,21.44,74486.3,16.85,2.77,3.81,0,*7F
1500473089.5,7316,21.44,74484.3,16.85,3.55,4.59,0,*7F
1500473090.72,7317,21.44,74484.0,16.83,3.41,4.37,0,*75
1500473091.95,7318,21.44,74486.3,16.77,2.95,4.05,0,*78
1500473093.17,7319,21.44,74486.3,16.77,2.55,3.63,0,*72
1500473094.4,7320,21.44,74484.5,16.77,2.61,3.71,0,*7C
1500473095.63,7321,21.44,74486.0,16.73,3.67,4.75,0,*7D
1500473096.83,7322,21.44,74484.8,16.73,3.11,4.11,0,*7D
1500473098.08,7323,21.44,74486.5,16.71,2.59,3.67,0,*75
1500473099.28,7324,21.44,74486.3,16.69,2.59,3.63,0,*7F
1500473100.49,7325,21.44,74484.3,16.67,2.91,3.93,0,*7B
1500473101.67,7326,21.44,74484.3,16.69,2.61,3.63,0,*76
1500473102.89,7327,21.44,74484.5,16.65,2.77,3.79,0,*77
1500473104.09,7328,21.44,74486.3,16.65,2.85,3.81,0,*72
1500473105.29,7329,21.44,74486.5,16.65,3.11,4.15,0,*75
1500473106.49,7330,21.44,74486.5,16.61,3.23,4.27,0,*79
1500473107.7,7331,21.44,74484.8,16.61,3.41,4.37,0,*7D
1500473108.91,7332,21.44,74484.3,16.59,3.29,4.33,0,*7F
1500473110.14,7333,21.44,74484.8,16.59,3.59,4.63,0,*7C
1500473111.4,7334,21.44,74486.3,16.59,3.71,4.67,0,*75
1500473112.63,7335,21.44,74486.8,16.55,3.59,4.63,0,*76
1500473113.89,7336,21.44,74484.5,16.55,3.97,5.01,0,*72
1500473115.1,7337,21.44,74488.3,16.55,4.07,5.07,0,*7B
1500473116.31,7338,21.44,74484.3,16.55,3.89,4.89,0,*72
1500473117.57,7339,21.44,74484.0,16.55,4.05,5.01,0,*71
1500473118.78,7340,21.44,74484.8,16.55,4.19,5.11,0,*73
1500473119.98,7341,21.44,74484.5,16.55,4.27,5.29,0,*74
1500473121.22,7342,21.44,74488.0,16.55,4.07,4.97,0,*71
1500473122.45,7343,21.44,74486.0,16.55,3.45,4.37,0,*7B
1500473123.68,7344,21.44,74486.5,16.51,3.53,4.45,0,*7A
1500473124.89,7345,21.44,74486.8,16.53,3.45,4.37,0,*7B
1500473126.09,7346,21.44,74486.5,16.49,2.59,3.55,0,*7C
1500473127.32,7347,21.44,74484.5,16.49,2.51,3.53,0,*73
1500473128.55,7348,21.44,74488.5,16.45,2.39,3.37,0,*7C
1500473129.73,7349,21.44,74486.3,16.43,2.95,3.89,0,*78
1500473130.95,7350,21.44,74484.0,16.43,2.81,3.81,0,*7D
1500473132.13,7351,21.44,74486.0,16.43,2.91,3.89,0,*75
1500473133.34,7352,21.44,74484.3,16.41,2.95,3.93,0,*7B
1500473134.57,7353,21.44,74486.8,16.41,3.33,4.33,0,*7A
1500473135.77,7354,21.44,74486.3,16.39,3.15,4.19,0,*7E
1500473137.0,7355,21.44,74484.5,16.37,2.89,3.89,0,*7B
1500473138.27,7356,21.44,74486.0,16.33,3.23,4.31,0,*79
1500473139.5,7357,21.44,74486.5,16.33,3.33,4.37,0,*7F
1500473140.71,7358,21.44,74486.0,16.33,3.25,4.41,0,*76
1500473141.92,7359,21.44,74486.3,16.31,3.45,4.37,0,*72
1500473143.16,7360,21.44,74486.3,16.29,2.47,3.59,0,*7D
1500473144.37,7361,21.44,74486.3,16.27,3.07,4.11,0,*7C
1500473145.58,7362,21.44,74488.3,16.27,3.49,4.57,0,*77
1500473146.81,7363,21.44,74486.8,16.23,3.71,4.63,0,*7E
1500473148.02,7364,21.44,74486.8,16.23,3.79,4.89,0,*75
1500473149.24,7365,21.44,74486.8,16.27,3.85,5.01,0,*72
1500473150.43,7366,21.44,74486.0,16.27,3.89,5.15,0,*78
1500473151.64,7367,21.44,74486.8,16.23,3.63,4.75,0,*7E
1500473152.87,7368,21.44,74486.5,16.23,3.45,4.63,0,*72
1500473154.11,7369,21.44,74486.0,16.23,3.45,4.67,0,*77
1500473155.34,7370,21.44,74486.8,16.21,3.67,4.85,0,*71
1500473156.56,7371,21.44,74488.3,16.19,3.97,5.19,0,*70
1500473157.74,7372,21.44,74486.0,16.19,3.63,4.81,0,*78
1500473158.94,7373,21.44,74490.5,16.19,3.53,4.81,0,*7A
1500473160.18,7374,21.44,74484.0,16.19,3.49,4.67,0,*7E
1500473161.39,7375,21.44,74484.3,16.19,3.63,4.93,0,*7C
1500473162.64,7376,21.44,74488.3,16.17,3.53,4.79,0,*76
1500473163.83,7377,21.44,74484.3,16.15,3.25,4.57,0,*78
1500473165.04,7378,21.44,74486.3,16.15,3.63,5.01,0,*77
1500473166.22,7379,21.44,74486.0,16.15,3.59,4.89,0,*7E
1500473167.45,7380,21.44,74486.0,16.17,3.63,5.05,0,*76
1500473168.67,7381,21.44,74486.0,16.15,3.75,5.23,0,*76
1500473169.93,7382,21.44,74486.3,16.17,3.45,4.75,0,*76
1500473171.14,7383,21.44,74488.3,16.13,3.55,5.07,0,*76
1500473172.36,7384,21.44,74488.0,16.13,2.99,4.41,0,*73
1500473173.58,7385,21.44,74486.0,16.11,3.45,5.01,0,*75
1500473174.79,7386,21.44,74484.5,16.11,3.29,4.71,0,*7A
1500473175.98,7387,21.44,74486.5,16.11,3.33,4.81,0,*7F
1500473177.2,7388,21.44,74486.0,16.07,3.53,4.97,0,*76
1500473178.4,7389,21.44,74486.0,16.07,3.79,5.29,0,*7B
1500473179.57,7390,21.44,74486.3,16.07,3.89,5.49,0,*7A
1500473180.76,7391,21.44,74486.8,16.07,3.97,5.59,0,*75
1500473181.97,7392,21.44,74484.5,16.05,3.93,5.59,0,*70
1500473183.19,7393,21.44,74484.3,16.05,3.63,5.27,0,*77
1500473184.39,7394,21.44,74480.3,16.05,3.63,5.23,0,*74
1500473185.64,7395,21.44,74484.5,16.05,3.33,4.93,0,*7A
1500473186.86,7396,21.44,74486.3,16.03,3.19,4.71,0,*7B
1500473188.07,7397,21.44,74490.0,16.01,2.99,4.59,0,*7B
1500473189.3,7398,21.44,74484.0,16.01,3.49,5.11,0,*75
1500473190.49,7399,21.44,74486.8,16.01,3.55,5.23,0,*78
1500473191.69,7400,21.44,74486.0,15.99,3.75,5.37,0,*7A
1500473192.89,7401,21.44,74486.5,15.99,3.19,4.85,0,*79
1500473194.1,7402,21.44,74484.3,15.99,3.15,4.85,0,*76
1500473195.35,7403,21.44,74486.0,15.97,3.03,4.63,0,*76
1500473196.57,7404,21.44,74488.5,15.95,3.23,4.93,0,*7E
1500473197.79,7405,21.44,74484.0,15.95,3.37,5.05,0,*74
1500473199.05,7406,21.44,74488.0,15.97,3.15,4.93,0,*7B
1500473200.24,7407,21.44,74486.8,15.95,3.63,5.27,0,*77
1500473201.44,7408,21.44,74486.3,15.95,3.81,5.51,0,*75
1500473202.66,7409,21.44,74484.3,15.93,3.25,5.01,0,*79
1500473203.88,7410,21.44,74486.0,15.93,3.37,5.19,0,*7B
1500473205.11,7411,21.44,74486.5,15.91,3.07,4.79,0,*7C
1500473206.3,7412,21.44,74488.5,15.91,3.19,4.89,0,*7F
1500473207.53,7413,21.44,74486.8,15.89,3.03,4.85,0,*70
1500473208.77,7414,21.44,74488.5,15.89,3.19,4.93,0,*7B
1500473209.99,7415,21.44,74488.3,15.89,2.73,4.37,0,*79
1500473211.24,7416,21.44,74486.5,15.85,2.59,4.31,0,*78
1500473212.48,7417,21.44,74488.0,15.83,3.07,4.79,0,*79
1500473213.65,7418,21.44,74486.8,15.83,3.59,5.29,0,*79
1500473214.87,7419,21.44,74486.8,15.81,3.97,5.63,0,*76
1500473216.07,7420,21.44,74488.8,15.81,4.07,5.71,0,*71
1500473217.29,7421,21.44,74486.3,15.81,3.97,5.67,0,*79
1500473218.5,7422,21.44,74486.8,15.81,3.93,5.59,0,*73
1500473219.72,7423,21.44,74488.5,15.81,4.07,5.77,0,*74
1500473220.95,7424,21.44,74488.3,15.81,3.67,5.33,0,*72
1500473222.16,7425,21.44,74484.8,15.79,3.55,5.27,0,*70
1500473223.39,7426,21.44,74486.8,15.83,3.33,4.97,0,*7C
1500473224.64,7427,21.44,74486.0,15.79,3.11,4.75,0,*74
1500473225.86,7428,21.44,74490.5,15.75,3.63,5.27,0,*74
1500473227.09,7429,21.44,74486.0,15.75,3.53,5.23,0,*72
1500473228.28,7430,21.44,74486.0,15.75,3.59,5.29,0,*7A
1500473229.5,7431,21.44,74486.8,15.75,3.75,5.37,0,*7A
1500473230.7,7432,21.44,74484.8,15.75,3.89,5.49,0,*73
1500473231.93,7433,21.44,74486.0,15.75,3.41,5.11,0,*7B
1500473233.13,7434,21.44,74484.5,15.73,3.49,5.11,0,*72
1500473234.3,7435,21.44,74486.8,15.73,3.55,5.19,0,*76
1500473235.53,7436,21.44,74484.5,15.71,3.53,5.19,0,*71
1500473236.73,7437,21.44,74484.5,15.73,3.49,5.07,0,*76
1500473237.93,7438,21.44,74486.5,15.71,3.63,5.19,0,*7C
1500473239.19,7439,21.44,74484.8,15.67,3.41,5.01,0,*73
1500473240.42,7440,21.44,74488.3,15.67,3.79,5.29,0,*7C
1500473241.62,7441,21.44,74490.8,15.69,3.55,4.97,0,*79
1500473242.84,7442,21.44,74486.8,15.67,3.41,4.89,0,*7E
1500473244.09,7443,21.44,74486.5,15.67,3.19,4.67,0,*72
1500473245.32,7444,21.44,74488.5,15.61,3.33,4.97,0,*74
1500473246.54,7445,21.44,74484.8,15.61,3.33,4.63,0,*7E
1500473247.76,7446,21.44,74486.8,15.61,3.37,4.79,0,*72
1500473248.96,7447,21.44,74486.8,15.59,3.29,4.81,0,*70
1500473250.19,7448,21.44,74486.0,15.59,3.45,4.85,0,*71
1500473251.4,7449,21.44,74484.3,15.57,3.25,4.67,0,*74
1500473252.59,7450,21.44,74488.0,15.57,3.37,4.81,0,*77
1500473253.82,7451,21.44,74484.8,15.57,3.53,4.79,0,*73
1500473255.0,7452,21.44,74484.3,15.53,2.91,4.41,0,*70
1500473256.2,7453,21.44,74488.0,15.53,3.11,4.45,0,*7C
1500473257.41,7454,21.44,74486.8,15.53,3.45,4.85,0,*76
1500473258.63,7455,21.44,74488.3,15.51,3.49,4.81,0,*7D
1500473259.83,7456,21.44,74486.8,15.49,3.59,4.93,0,*75
1500473261.03,7457,21.44,74486.5,15.49,3.29,4.63,0,*7C
1500473262.25,7458,21.44,74486.3,15.47,3.07,4.37,0,*70
1500473263.41,7459,21.44,74488.3,15.47,2.95,4.27,0,*7A
1500473264.61,7460,21.44,74486.8,15.45,2.95,4.11,0,*77
1500473265.8,7461,21.44,74490.0,15.45,2.65,3.85,0,*73
1500473267.02,7462,21.44,74490.0,15.39,2.77,4.01,0,*73
1500473268.24,7463,21.44,74486.5,15.39,2.77,4.01,0,*72
1500473269.43,7464,21.44,74490.5,15.39,3.07,4.27,0,*77
1500473270.64,7465,21.44,74490.5,15.35,2.43,3.63,0,*7C
1500473271.84,7466,21.44,74486.8,15.35,3.19,4.45,0,*72
1500473273.09,7467,21.44,74484.3,15.33,3.03,4.31,0,*7D
1500473274.29,7468,21.44,74486.8,15.31,3.03,4.23,0,*73
1500473275.5,7469,21.44,74490.5,15.31,3.37,4.41,0,*71
1500473276.67,7470,21.44,74490.8,15.31,3.29,4.45,0,*72
1500473277.9,7471,21.44,74488.8,15.29,3.07,4.19,0,*7F
1500473279.11,7472,21.44,74484.3,15.27,3.23,4.33,0,*7C
1500473280.33,7473,21.44,74484.8,15.27,3.53,4.59,0,*76
1500473281.54,7474,21.44,74488.3,15.27,3.23,4.33,0,*7A
1500473282.75,7475,21.44,74488.5,15.27,3.23,4.33,0,*7B
1500473283.95,7476,21.44,74486.5,15.23,3.53,4.57,0,*79
1500473285.16,7477,21.44,74486.5,15.23,3.63,4.71,0,*7F
1500473286.36,7478,21.44,74488.8,15.25,3.59,4.57,0,*7B
1500473287.59,7479,21.44,74486.8,15.21,3.59,4.63,0,*79
1500473288.77,7480,21.44,74488.3,15.23,3.85,4.89,0,*78
1500473290.0,7481,21.44,74488.3,15.17,3.89,4.93,0,*79
1500473291.27,7482,21.44,74488.5,15.21,3.67,4.67,0,*74
1500473292.49,7483,21.44,74490.8,15.17,3.11,4.15,0,*74
1500473293.7,7484,21.44,74490.8,15.17,3.85,4.85,0,*77
1500473294.93,7485,21.44,74486.5,15.17,4.11,5.05,0,*75
1500473296.19,7486,21.44,74486.8,15.15,3.79,4.71,0,*7F
1500473297.44,7487,21.44,74488.0,15.15,4.01,5.05,0,*74
1500473298.67,7488,21.44,74488.0,15.13,3.71,4.79,0,*77
1500473299.89,7489,21.44,74486.0,15.15,3.79,4.81,0,*7F
1500473301.12,7490,21.44,74486.8,15.15,3.93,4.93,0,*70
1500473302.32,7491,21.44,74490.5,15.13,3.63,4.67,0,*73
1500473303.55,7492,21.44,74490.8,15.13,3.71,4.67,0,*73
1500473304.77,7493,21.44,74486.8,15.11,3.49,4.41,0,*7F
1500473305.98,7494,21.44,74488.0,15.09,3.67,4.57,0,*7A
1500473307.19,7495,21.44,74488.5,15.09,3.81,4.75,0,*73
1500473308.4,7496,21.44,74484.5,15.09,4.07,5.01,0,*7B
1500473309.63,7497,21.44,74486.5,15.07,4.15,5.05,0,*73
1500473310.83,7498,21.44,74488.3,15.07,4.15,5.07,0,*7E
1500473312.05,7499,21.44,74488.5,15.07,4.37,5.23,0,*79
1500473313.25,7500,21.44,74486.0,15.07,4.49,5.33,0,*70
1500473314.5,7501,21.44,74488.3,15.07,4.71,5.55,0,*7A
1500473315.7,7502,21.44,74488.5,15.07,4.45,5.29,0,*75
1500473316.92,7503,21.44,74488.0,15.07,4.37,5.23,0,*7B
1500473318.13,7504,21.44,74484.3,15.07,4.33,5.23,0,*78
1500473319.3,7505,21.44,74488.0,15.05,4.45,5.29,0,*70
1500473320.5,7506,21.44,74490.3,15.07,4.53,5.45,0,*7C
1500473321.71,7507,21.44,74484.8,15.05,4.71,5.59,0,*72
1500473322.91,7508,21.44,74488.8,15.03,4.57,5.49,0,*7E
1500473324.12,7509,21.44,74488.5,15.05,4.31,5.19,0,*7C
1500473325.3,7510,21.44,74486.5,15.05,4.57,5.41,0,*79
1500473326.5,7511,21.44,74490.5,15.01,4.67,5.49,0,*77
1500473327.7,7512,21.44,74490.5,15.03,4.81,5.71,0,*75
1500473328.94,7513,21.44,74488.8,15.03,4.71,5.63,0,*78
1500473330.18,7514,21.44,74490.8,15.03,4.71,5.59,0,*76