#timestamp,LO_Frequency,Hit,StdDev 
1599242415.1,286047002.7,N
1599242416.0,286047002.7,N
1599242435.8,286047000.6,N
1599242455.7,286046998.8,N
1599242475.5,286047000.8,N
1599242495.3,286046998.2,N
1599242515.2,286046998.5,N
1599242535.0,286046998.5,N
1599242535.9,286046998.5,N
1599242555.8,286046998.7,N
1599242575.6,286046999.4,N
1599242595.4,286047001.1,N
1599242615.3,286047001.1,N
1599242635.1,286047001.2,N
1599242655.9,286047000.7,N
1599242675.7,286046998.5,N
1599242695.5,286047001.0,N
1599242715.4,286047000.5,N
1599242735.2,286046998.2,N
1599242755.0,286046998.1,N
1599242756.0,286046998.1,N
1599242775.8,286047001.1,N
1599242795.6,286047001.0,N
1599242815.5,286047000.9,N
1599242835.3,286047001.1,N
1599242855.1,286047001.0,N
1599242875.9,286047000.6,N
1599242895.7,286047000.6,N
1599242915.6,286047002.8,N
1599242935.4,286047000.1,N
1599242955.2,286047000.9,N
1599242975.1,286046999.0,N
1599242976.0,286046999.0,N
1599242995.8,286046998.8,N
1599243015.7,286046998.3,N
1599243035.5,286046998.6,N
1599243055.3,286046998.1,N
1599243075.2,286047000.8,N
1599243095.9,286047001.0,N
1599243115.7,286047001.2,N
1599243135.6,286047000.8,N
1599243155.4,286046999.3,N
1599243175.3,286046999.1,N
1599243195.1,286046998.7,N
1599243196.0,286046998.7,N
1599243215.8,286046999.4,N
1599243235.7,286046999.0,N
1599243255.5,286046998.5,N
1599243275.3,286046997.1,N
1599243295.2,286046997.5,N
1599243315.0,286046997.4,N
1599243315.9,286046997.4,N
1599243335.8,286046996.9,N
1599243355.6,286046996.9,N
1599243375.4,286046996.8,N
1599243395.3,286046996.5,N
1599243415.1,286046999.5,N
1599243435.8,286046997.0,N
1599243455.7,286046997.3,N
1599243475.5,286046996.8,N
1599243495.4,286046999.5,N
1599243515.2,286046999.2,N
1599243535.0,286046999.4,N
1599243535.9,286046999.4,N
1599243555.8,286046998.5,N
1599243575.6,286046998.4,N
1599243595.5,286046998.6,N
1599243615.3,286046999.0,N
1599243635.1,286047001.2,N
1599243655.9,286046999.6,N
1599243675.7,286046999.0,N
1599243695.5,286046998.4,N
1599243715.4,286046998.7,N
1599243735.2,286046996.8,N
1599243755.1,286046999.4,N
1599243756.0,286046999.4,N
1599243775.8,286046999.6,N
1599243795.6,286046996.6,N
1599243815.5,286046998.2,N
1599243835.3,286046999.1,N
1599243855.2,286046996.6,N
1599243875.0,286046994.9,Y
1599243875.9,286046994.9,P
1599243895.7,286046998.4,N
1599243915.6,286046998.9,N
1599243935.4,286047001.2,N
1599243955.3,286046999.3,N
1599243975.1,286046999.3,N
1599243995.8,286046998.7,N
1599244015.7,286046998.9,N
1599244035.5,286046999.6,N
1599244055.4,286046998.8,N
1599244075.2,286046998.2,N
1599244095.0,286046998.8,N
1599244095.9,286046998.8,N
1599244115.8,286046998.3,N
1599244135.6,286046998.6,N
1599244155.4,286046999.6,N
1599244175.3,286046999.1,N
1599244195.1,286047001.2,N
1599244215.9,286046999.3,N
1599244235.7,286046998.4,N
1599244255.5,286046999.3,N
1599244275.4,286046999.3,N
1599244295.2,286047001.0,N
1599244315.0,286046998.1,N
1599244315.9,286046998.1,N
1599244335.8,286047000.8,N
1599244355.6,286046999.1,N
1599244375.5,286046999.2,N
1599244395.3,286046999.2,N
1599244415.1,286046996.6,N
1599244435.9,286046999.5,N
1599244455.7,286046997.0,Y
1599244475.5,286046999.3,P
1599244495.4,286046997.0,P
1599244515.2,286046999.3,N
1599244535.1,286046996.6,Y
1599244536.0,286046996.6,P
1599244555.8,286047000.7,N
1599244575.7,286047000.3,N
1599244595.5,286047000.0,N
1599244615.3,286047000.4,N
1599244635.2,286047001.7,N
1599244655.0,286047004.4,N
1599244655.9,286047004.4,N
1599244675.8,286047001.7,N
1599244695.6,286047004.0,N
1599244715.4,286047001.9,N
1599244735.3,286047002.4,N
1599244755.1,286047000.1,N
1599244775.9,286046999.9,N
1599244795.7,286047002.2,N
1599244815.5,286047003.8,N
1599244835.4,286047004.2,N
1599244855.2,286047001.7,N
1599244875.0,286046999.8,N
1599244875.9,286046999.8,N
1599244895.8,286047001.7,N
1599244915.6,286047002.6,N
1599244935.5,286046999.8,N
1599244955.3,286047001.9,N
1599244975.1,286047001.7,N
1599244995.9,286047001.8,N
1599245015.7,286047001.4,N
1599245035.6,286047001.5,N
1599245055.4,286047002.1,N
1599245075.2,286047002.1,N
1599245095.1,286047002.7,N
1599245096.0,286047002.7,N
1599245115.8,286047002.0,N
1599245135.6,286047001.8,N
1599245155.5,286047000.0,N
1599245175.3,286047002.8,N
1599245195.2,286047000.2,N
1599245215.9,286047002.5,N
1599245235.7,286047000.2,N
1599245255.6,286047000.0,N
1599245275.4,286047002.2,N
1599245295.3,286047002.1,N
1599245315.1,286047002.5,N
1599245316.0,286047002.5,N
1599245335.8,286047002.2,N
1599245355.7,286047001.7,N
1599245375.5,286047001.5,N
1599245395.3,286047003.3,Y
1599245415.2,286047001.5,P
1599245435.0,286047002.0,P
1599245435.9,286047002.0,P
1599245455.8,286047001.5,Y
1599245475.6,286047000.4,P
1599245495.4,286047001.1,N
1599245515.3,286046999.8,N
1599245535.1,286047000.4,N
1599245555.9,286047000.8,N
1599245575.7,286047000.9,N
1599245595.5,286047001.0,N
1599245645.4,286047000.7,E
1599245655.3,286047000.8,N
1599245675.2,286047000.3,P
1599245695.9,286046998.4,P
1599245715.7,286047001.1,N
1599245735.6,286046999.9,N
1599245755.4,286047000.6,N
1599245775.2,286046998.3,N
1599245795.1,286047001.1,N
1599245796.0,286047001.1,N
1599245815.8,286047000.5,N
1599245835.7,286046998.1,N
1599245855.5,286047001.0,N
1599245875.3,286047000.9,N
1599245895.2,286046998.5,N
1599245915.0,286047001.1,N
1599245915.9,286047001.1,N
1599245935.7,286047001.2,N
1599245955.6,286046998.9,N
1599245975.4,286047000.3,N
1599245995.3,286047001.1,N
