#timestamp,LO_Frequency,Hit,StdDev 
1605366015.9,286047001.6,N
1605366035.7,286047002.0,N
1605366055.6,286047002.6,N
1605366075.4,286047002.1,N
1605366095.2,286047003.1,N
1605366115.1,286047003.2,N
1605366116.0,286047003.2,N
1605366135.8,286047002.9,N
1605366155.6,286047003.4,N
1605366175.5,286047005.5,Y
1605366195.3,286047002.1,P
1605366215.1,286047004.3,P
1605366235.9,286047003.1,N
1605366255.7,286047003.1,Y
1605366275.5,286047000.6,P
1605366295.4,286047000.1,N
1605366315.2,286047002.7,N
1605366335.0,286047002.4,N
1605366336.0,286047002.4,N
1605366355.8,286047001.6,N
1605366375.6,286046999.9,N
1605366395.5,286047000.4,N
1605366415.3,286047001.2,N
1605366435.1,286047001.2,N
1605366455.9,286046998.7,N
1605366475.7,286046998.7,N
1605366495.5,286046999.4,N
1605366515.4,286046999.3,N
1605366535.2,286046999.6,N
1605366555.0,286046999.2,N
1605366555.9,286046999.2,N
1605366575.8,286046996.7,N
1605366595.6,286046997.2,N
1605366615.4,286046997.3,N
1605366635.3,286046995.3,N
1605366655.1,286046995.0,N
1605366656.0,286046995.0,N
1605366675.8,286046995.3,N
1605366695.7,286046995.6,N
1605366715.5,286046993.4,N
1605366735.3,286046993.6,N
1605366755.2,286046994.2,N
1605366775.9,286046994.6,N
1605366795.7,286046994.6,N
1605366815.6,286046993.9,N
1605366835.4,286046994.5,N
1605366855.2,286046996.4,N
1605366875.1,286046991.8,N
1605366876.0,286046991.8,N
1605366895.8,286046994.8,N
1605366915.6,286046994.6,N
1605366935.5,286046991.7,Y
1605366955.3,286046995.3,P
1605366975.1,286046993.6,P
1605366995.9,286046997.9,N
1605367015.7,286046997.0,N
1605367035.5,286046998.4,N
1605367055.4,286047001.2,N
1605367075.2,286047001.2,N
1605367095.0,286046998.5,N
1605367095.9,286046998.5,N
1605367115.8,286047000.4,N
1605367135.6,286046998.5,N
1605367155.5,286047000.4,N
1605367175.3,286047000.4,N
1605367195.1,286047000.9,N
1605367215.9,286046999.8,N
1605367235.7,286047000.7,N
1605367255.5,286047002.5,N
1605367275.4,286047001.7,N
1605367295.2,286047001.7,N
1605367315.0,286047003.7,N
1605367315.9,286047003.7,N
1605367335.8,286047003.6,N
1605367355.6,286047003.7,N
1605367375.4,286047003.9,N
1605367395.3,286047004.4,N
1605367415.1,286047003.7,N
1605367416.0,286047003.7,N
1605367435.8,286047003.3,N
1605367455.7,286047004.8,N
1605367475.5,286047007.5,N
1605367495.3,286047006.7,N
1605367515.2,286047009.1,Y
1605367535.0,286047007.6,P
1605367535.9,286047007.6,N
1605367555.7,286047007.4,N
1605367575.6,286047006.9,N
1605367595.4,286047006.6,N
1605367615.2,286047006.5,Y
1605367635.1,286047001.4,P
1605367636.0,286047001.4,N
1605367655.8,286047004.3,N
1605367675.7,286047004.4,N
1605367695.5,286047005.9,Y
1605367715.3,286047000.0,P
1605367735.2,286046999.7,N
1605367755.9,286047000.1,N
1605367775.7,286047000.0,N
1605367795.6,286046999.8,N
1605367815.4,286047002.7,N
1605367835.2,286047002.8,N
1605367855.1,286046999.8,N
1605367856.0,286046999.8,N
1605367875.8,286047000.7,N
1605367895.6,286047002.1,N
1605367915.5,286047002.5,N
1605367935.3,286047002.7,N
1605367955.1,286047002.4,N
1605367975.9,286047002.7,N
1605367995.7,286047002.2,N
1605368015.5,286046999.8,N
1605368035.4,286047002.6,N
1605368055.2,286047002.7,N
1605368075.0,286047002.3,N
1605368075.9,286047002.3,N
1605368095.8,286047002.2,N
1605368115.6,286047002.5,N
1605368135.4,286047002.2,N
1605368155.3,286047002.2,N
1605368175.1,286047002.5,N
1605368195.8,286047001.9,N
1605368215.7,286047002.4,N
1605368235.5,286047000.1,N
1605368255.3,286046999.9,N
1605368275.2,286047002.7,N
1605368295.0,286046999.8,N
1605368295.9,286046999.8,N
1605368315.7,286047001.4,N
1605368335.6,286047002.6,N
1605368355.4,286047001.5,N
1605368375.3,286047001.9,N
1605368395.1,286047001.9,N
1605368396.0,286047001.9,N
1605368415.8,286047001.8,N
1605368435.7,286047001.5,N
1605368455.5,286047002.0,N
1605368475.3,286047002.0,N
1605368495.2,286047002.5,N
1605368515.9,286046999.9,N
1605368535.7,286047002.8,N
1605368555.6,286047000.0,N
1605368575.4,286046999.8,N
1605368595.2,286046999.7,N
1605368615.1,286047000.6,N
1605368616.0,286047000.6,N
1605368635.8,286046999.8,N
1605368655.6,286046999.9,N
1605368675.5,286047000.8,N
1605368695.3,286047000.7,N
1605368715.1,286046998.2,N
1605368735.9,286046999.4,N
1605368755.7,286046999.3,N
1605368775.5,286046998.9,N
1605368795.4,286046998.5,N
1605368815.2,286046999.2,N
1605368835.0,286046999.5,N
1605368835.9,286046999.5,N
1605368855.8,286046999.5,N
1605368875.6,286046996.7,N
1605368895.4,286046996.9,N
1605368915.3,286046995.0,Y
1605368935.1,286046997.7,P
1605368955.9,286046997.3,N
1605368975.7,286046997.2,N
1605368995.5,286046997.9,N
1605369015.4,286046995.6,Y
1605369035.2,286046997.8,P
1605369055.0,286046997.1,P
1605369055.9,286046997.1,P
1605369075.8,286046995.0,Y
1605369095.6,286046996.9,P
1605369115.4,286046999.0,P
1605369135.3,286046997.1,P
1605369155.1,286046997.1,Y
1605369175.8,286046998.6,P
1605369195.7,286046998.4,P
1605369215.5,286046998.7,P
1605369235.3,286046998.6,Y
1605369255.2,286047000.5,P
1605369275.0,286046998.6,N
1605369275.9,286046998.6,N
1605369295.8,286046998.4,N
1605369315.6,286046998.2,N
1605369335.4,286046998.1,N
1605369355.3,286046998.8,N
1605369375.1,286046999.0,N
1605369376.0,286046999.0,N
1605369395.8,286046996.5,Y
1605369415.7,286046998.5,P
1605369435.5,286046998.7,P
1605369455.3,286046999.0,P
1605369475.2,286046996.7,Y
1605369495.9,286046998.3,P
1605369515.7,286046999.6,N
1605369535.6,286046999.5,N
1605369555.4,286046997.1,Y
1605369575.2,286046999.6,P
1605369595.1,286046999.2,N
1605369596.0,286046999.2,P
