#timestamp,LO_Frequency,Hit,StdDev 
1568998815.6,286047004.4,N
1568998835.4,286047003.9,N
1568998855.3,286047001.9,N
1568998875.1,286047002.7,N
1568998876.0,286047002.7,N
1568998895.8,286047000.6,N
1568998915.7,286046998.3,N
1568998935.5,286046998.2,N
1568998955.4,286046998.5,N
1568998975.2,286047001.0,N
1568999025.1,286046998.6,E
1568999035.9,286047001.0,N
1568999055.7,286047000.0,P
1568999075.6,286047000.2,N
1568999095.4,286047002.1,Y
1568999115.2,286047002.8,P
1568999135.1,286047000.4,N
1568999136.0,286047000.4,N
1568999155.8,286047000.3,N
1568999175.6,286047000.3,N
1568999195.5,286047002.2,N
1568999215.3,286047001.9,N
1568999235.2,286047002.5,N
1568999255.0,286047001.7,N
1568999255.9,286047001.7,N
1568999275.7,286047001.8,N
1568999295.6,286047001.5,N
1568999315.4,286047002.1,N
1568999335.3,286047002.5,N
1568999355.1,286047001.6,N
1568999356.0,286047001.6,N
1568999375.8,286047001.6,N
1568999395.7,286047001.6,N
1568999415.1,286047001.3,N
1568999435.8,286047002.7,Y
1568999455.7,286047001.2,P
1568999475.5,286046998.7,P
1568999495.4,286046998.8,N
1568999515.2,286046998.2,N
1568999535.0,286046998.5,N
1568999535.9,286046998.5,N
1568999555.8,286047000.9,N
1568999575.6,286046999.0,N
1568999595.5,286046998.9,N
1568999615.3,286046999.0,N
1568999635.1,286046998.6,N
1568999655.9,286047000.7,N
1568999675.7,286046999.9,N
1568999695.5,286046999.7,N
1568999715.4,286047000.6,N
1568999735.2,286046998.1,N
1568999755.1,286047000.5,N
1568999756.0,286047000.5,N
1568999775.8,286047002.8,N
1568999795.6,286047002.1,N
1568999815.5,286047001.8,N
1568999835.3,286047001.4,N
1568999855.2,286047002.4,N
1568999875.9,286047002.3,N
1568999895.7,286047000.9,N
1568999915.6,286047000.7,N
1568999935.4,286047000.6,N
1568999955.2,286047002.4,N
1568999975.1,286047002.1,N
1568999976.0,286047002.1,N
1568999995.8,286047001.4,N
1569000015.7,286047001.3,N
1569000035.5,286047003.9,N
1569000055.3,286047001.8,N
1569000075.2,286047001.7,N
1569000095.0,286047001.5,N
1569000095.9,286047001.5,N
1569000115.8,286047004.3,Y
1569000135.6,286047003.9,P
1569000155.4,286047002.0,N
1569000175.3,286047000.2,N
1569000195.1,286047000.6,N
1569000215.9,286047000.7,N
1569000235.7,286047000.1,N
1569000255.5,286047000.5,N
1569000275.4,286047000.0,N
1569000295.2,286047000.3,N
1569000315.0,286046999.8,N
1569000316.0,286046999.8,N
1569000335.8,286047002.3,N
1569000355.6,286046999.8,N
1569000375.5,286046999.9,N
1569000395.3,286047000.2,N
1569000415.1,286046999.7,N
1569000435.9,286046999.7,N
1569000455.7,286047004.0,Y
1569000475.6,286047002.0,P
1569000495.4,286046999.8,N
1569000515.2,286046999.8,N
1569000535.1,286047002.2,N
1569000536.0,286047002.2,N
1569000555.8,286047002.8,N
1569000575.7,286047001.5,N
1569000595.5,286047001.7,N
1569000615.3,286047002.1,N
1569000635.2,286047001.9,N
1569000655.0,286047000.2,N
1569000655.9,286047000.2,N
1569000675.8,286046999.7,N
1569000695.6,286047000.6,N
1569000715.4,286047001.2,N
1569000735.3,286046999.9,N
1569000755.1,286047000.3,N
1569000775.8,286047000.2,N
1569000795.7,286046998.3,N
1569000815.5,286046998.3,N
1569000835.4,286047001.2,N
1569000855.2,286047000.2,N
1569000875.0,286047000.4,N
1569000875.9,286047000.4,N
1569000895.8,286047000.0,N
1569000915.6,286046999.7,N
1569000935.4,286047002.7,N
1569000955.3,286047001.3,N
1569000975.1,286047002.3,N
1569000995.9,286046999.7,N
1569001015.7,286047002.8,N
1569001035.5,286047000.2,N
1569001055.4,286047000.9,N
1569001075.2,286047001.2,N
1569001095.0,286047002.4,N
1569001096.0,286047002.4,N
1569001115.8,286047002.4,N
1569001135.6,286047000.1,N
1569001155.5,286047001.9,N
1569001175.3,286047004.0,Y
1569001195.1,286047001.6,P
1569001215.9,286047002.6,P
1569001235.7,286047002.7,P
1569001255.6,286047000.4,N
1569001275.4,286047000.1,N
1569001295.2,286046999.7,N
1569001315.1,286047000.4,N
1569001316.0,286047000.4,N
1569001335.8,286047000.1,N
1569001355.7,286047000.0,N
1569001375.5,286047001.9,N
1569001395.3,286047001.8,N
1569001415.2,286047001.8,N
1569001435.0,286047001.8,N
1569001435.9,286047001.8,N
1569001455.7,286047003.7,Y
1569001475.6,286047003.7,P
1569001495.4,286047003.5,N
1569001515.3,286047004.4,P
1569001535.1,286047001.6,N
1569001555.8,286047001.4,N
1569001575.7,286047003.8,N
1569001595.5,286047003.2,N
1569001615.4,286047003.0,N
1569001635.2,286047003.4,Y
1569001655.0,286046998.5,P
1569001655.9,286046998.5,N
1569001675.8,286047000.9,N
1569001695.6,286047000.9,N
1569001715.4,286046998.2,N
1569001735.3,286046998.5,N
1569001755.1,286046999.3,N
1569001775.9,286046998.3,N
1569001795.7,286047001.1,N
1569001815.5,286046998.5,N
1569001835.4,286046998.7,N
1569001855.2,286046998.8,N
1569001875.1,286046999.0,N
1569001876.0,286046999.0,N
1569001895.8,286046998.6,N
1569001915.6,286046999.5,N
1569001935.5,286046999.1,N
1569001955.3,286046998.9,N
1569001975.1,286046998.8,N
1569001995.9,286047000.5,N
1569002015.7,286047001.1,N
1569002035.6,286047000.7,N
1569002055.4,286047001.1,N
1569002075.2,286047000.8,N
1569002095.1,286047000.5,N
1569002096.0,286047000.5,N
1569002115.8,286046999.9,N
1569002135.7,286047001.0,N
1569002155.5,286046998.7,N
1569002175.3,286046998.8,N
1569002195.2,286046998.2,N
1569002215.0,286046998.4,N
1569002215.9,286046998.4,N
1569002235.8,286046998.2,N
1569002255.6,286046998.5,N
1569002275.4,286046998.9,N
1569002295.3,286046998.7,N
1569002315.1,286046998.6,N
1569002335.8,286046999.3,N
1569002355.7,286046998.3,N
1569002375.5,286046999.2,N
1569002395.4,286046997.3,N
