#timestamp,LO_Frequency,Hit 
1500606015.7,286046898.6,N
1500606035.5,286046898.5,N
1500606055.4,286046895.7,N
1500606075.2,286046896.5,N
1500606095.0,286046896.3,N
1500606095.9,286046896.3,N
1500606115.8,286046896.7,N
1500606135.6,286046897.2,N
1500606155.4,286046897.1,N
1500606175.3,286046894.1,N
1500606195.1,286046896.3,N
1500606215.9,286046896.3,N
1500606235.7,286046896.8,N
1500606255.5,286046898.8,N
1500606275.4,286046899.4,N
1500606295.2,286046897.3,N
1500606315.0,286046898.2,N
1500606315.9,286046898.2,N
1500606335.8,286046898.7,N
1500606355.6,286046895.8,N
1500606375.5,286046897.5,N
1500606395.3,286046898.7,N
1500606415.1,286046898.8,N
1500606435.9,286046898.7,N
1500606455.7,286046895.8,N
1500606475.5,286046896.0,N
1500606495.4,286046896.6,N
1500606515.2,286046896.3,N
1500606535.1,286046898.8,N
1500606536.0,286046898.8,N
1500606555.8,286046896.2,N
1500606575.6,286046896.9,N
1500606595.5,286046897.2,N
1500606615.3,286046896.3,N
1500606635.1,286046897.2,N
1500606655.9,286046896.5,N
1500606675.7,286046896.9,N
1500606695.6,286046896.8,N
1500606715.4,286046894.5,N
1500606735.2,286046894.1,N
1500606755.1,286046896.7,N
1500606756.0,286046896.7,N
1500606775.8,286046895.6,N
1500606795.6,286046893.7,N
1500606815.5,286046893.3,N
1500606835.3,286046893.0,N
1500606855.2,286046897.2,N
1500606875.9,286046894.1,N
1500606895.7,286046894.5,N
1500606915.6,286046894.8,N
1500606935.4,286046896.9,N
1500606955.2,286046895.8,N
1500606975.1,286046894.1,N
1500606976.0,286046894.1,N
1500606995.8,286046896.5,N
1500607015.7,286046896.8,N
1500607035.5,286046895.3,N
1500607055.3,286046896.7,N
1500607075.2,286046896.8,N
1500607095.0,286046897.2,N
1500607095.9,286046897.2,N
1500607115.7,286046896.8,N
1500607135.6,286046895.2,N
1500607155.4,286046895.1,N
1500607175.3,286046895.3,N
1500607195.1,286046895.1,N
1500607196.0,286046895.1,N
1500607215.8,286046894.7,N
1500607235.7,286046894.4,N
1500607255.5,286046895.3,N
1500607275.3,286046892.7,N
1500607295.2,286046895.6,N
1500607315.0,286046893.3,N
1500607315.9,286046893.3,N
1500607335.8,286046892.9,N
1500607355.6,286046894.1,N
1500607375.4,286046896.9,N
1500607395.3,286046897.2,N
1500607415.1,286046895.2,N
1500607435.8,286046895.4,N
1500607455.7,286046894.8,N
1500607475.5,286046897.2,N
1500607495.4,286046894.6,N
1500607515.2,286046894.3,N
1500607535.0,286046895.2,N
1500607535.9,286046895.2,N
1500607555.8,286046892.8,N
1500607575.6,286046893.0,N
1500607595.4,286046895.4,N
1500607615.3,286046894.5,N
1500607635.1,286046894.5,N
1500607655.9,286046895.5,N
1500607675.7,286046895.2,N
1500607695.5,286046895.1,N
1500607715.4,286046894.2,N
1500607735.2,286046895.3,N
1500607755.0,286046895.4,N
1500607756.0,286046895.4,N
1500607775.8,286046893.2,N
1500607795.6,286046892.8,N
1500607815.5,286046894.8,N
1500607835.3,286046894.5,N
1500607855.1,286046892.5,N
1500607875.9,286046895.3,N
1500607895.7,286046893.0,N
1500607915.6,286046895.2,N
1500607935.4,286046894.9,N
1500607955.2,286046894.3,N
1500607975.1,286046893.1,N
1500607976.0,286046893.1,N
1500607995.8,286046892.8,N
1500608015.6,286046895.0,N
1500608035.5,286046893.7,N
1500608055.3,286046893.9,N
1500608075.2,286046893.0,N
1500608095.9,286046895.3,N
1500608115.7,286046893.5,N
1500608135.6,286046894.3,N
1500608155.4,286046895.0,N
1500608175.2,286046893.0,N
1500608195.1,286046892.8,N
1500608196.0,286046892.8,N
1500608215.8,286046893.3,N
1500608235.7,286046892.8,N
1500608255.5,286046893.9,N
1500608275.3,286046891.5,N
1500608295.2,286046891.2,N
1500608315.0,286046891.8,N
1500608315.9,286046891.8,N
1500608335.7,286046891.3,N
1500608355.6,286046893.9,N
1500608375.4,286046891.4,N
1500608395.3,286046893.5,N
1500608415.1,286046894.0,N
1500608416.0,286046894.0,N
1500608435.8,286046891.5,N
1500608455.7,286046889.9,N
1500608475.5,286046889.5,N
1500608495.3,286046892.0,N
1500608515.2,286046892.0,N
1500608535.0,286046891.1,N
1500608535.9,286046891.1,N
1500608555.8,286046889.7,N
1500608575.6,286046889.6,N
1500608595.4,286046891.2,N
1500608615.3,286046891.0,N
1500608635.1,286046891.0,N
1500608655.8,286046893.6,N
1500608675.7,286046891.1,N
1500608695.5,286046894.0,N
1500608715.4,286046891.3,N
1500608735.2,286046889.3,N
1500608755.0,286046889.9,N
1500608755.9,286046889.9,N
1500608775.8,286046889.9,N
1500608795.6,286046888.0,N
1500608815.5,286046887.7,N
1500608835.3,286046890.4,N
1500608855.1,286046890.3,N
1500608875.9,286046890.2,N
1500608895.7,286046889.8,N
1500608915.5,286046892.0,N
1500608935.4,286046890.5,N
1500608955.2,286046888.2,N
1500608975.1,286046890.2,N
1500608976.0,286046890.2,N
1500608995.8,286046890.1,N
1500609015.6,286046889.5,N
1500609035.5,286046890.6,N
1500609055.3,286046889.5,N
1500609075.1,286046889.5,N
1500609095.9,286046892.2,N
1500609115.7,286046891.6,N
1500609135.6,286046888.1,N
1500609155.4,286046888.2,N
1500609175.2,286046888.6,N
1500609195.1,286046890.8,N
1500609196.0,286046890.8,N
1500609215.8,286046888.2,N
1500609235.6,286046887.8,N
1500609255.5,286046887.9,N
1500609275.3,286046887.7,N
1500609295.2,286046890.5,N
1500609315.9,286046887.8,N
1500609335.7,286046890.4,N
1500609355.6,286046890.3,N
1500609375.4,286046890.0,N
1500609395.2,286046889.6,N
1500609415.1,286046889.3,N
1500609416.0,286046889.3,N
1500609435.8,286046892.2,N
1500609455.7,286046892.3,N
1500609475.5,286046889.8,N
1500609495.3,286046890.7,N
1500609515.2,286046890.7,N
1500609535.0,286046892.2,N
1500609535.9,286046892.2,N
1500609555.8,286046889.4,N
1500609575.6,286046893.7,N
1500609595.4,286046893.2,N
