#timestamp,LO_Frequency,Hit,StdDev 
1596742055.0,286047026.8,P
1596742055.9,286047026.8,P
1596742075.8,286047026.1,P
1596742095.6,286047026.1,Y
1596742115.4,286046999.8,P
1596742135.3,286047000.0,N
1596742155.1,286047002.8,N
1596742175.9,286047002.7,N
1596742195.7,286047002.4,N
1596742215.5,286047002.2,N
1596742235.4,286047002.4,N
1596742255.2,286047004.4,N
1596742275.0,286047003.8,N
1596742275.9,286047003.8,N
1596742295.8,286047006.0,N
1596742315.6,286047005.5,N
1596742335.5,286047005.7,N
1596742355.3,286047005.4,N
1596742375.1,286047005.1,N
1596742395.9,286047004.5,N
1596742415.7,286047007.2,N
1596742435.5,286047004.8,N
1596742485.4,286047008.8,E
1596742495.3,286047003.3,N
1596742515.2,286047000.6,P
1596742535.0,286047002.8,N
1596742535.9,286047002.8,N
1596742555.7,286047000.3,N
1596742575.6,286047001.9,N
1596742595.4,286047001.9,N
1596742615.3,286047001.7,N
1596742635.1,286047004.4,Y
1596742655.8,286046999.9,P
1596742675.7,286047000.9,N
1596742695.5,286047000.1,N
1596742715.4,286047001.4,N
1596742735.2,286047002.2,N
1596742755.0,286047003.9,Y
1596742755.9,286047003.9,P
1596742775.8,286047002.5,N
1596742795.6,286047002.1,N
1596742815.4,286047003.6,Y
1596742835.3,286047002.7,P
1596742855.1,286047002.7,P
1596742875.9,286047002.7,P
1596742895.7,286047002.4,Y
1596742915.5,286047000.7,P
1596742935.4,286047000.8,N
1596742955.2,286047000.8,N
1596742975.1,286047000.8,N
1596742976.0,286047000.8,N
1596742995.8,286047002.6,Y
1596743015.6,286046999.7,P
1596743035.5,286047002.6,P
1596743055.3,286047002.8,N
1596743075.1,286047000.1,N
1596743095.9,286047002.0,N
1596743115.7,286047002.3,N
1596743135.6,286047001.5,N
1596743155.4,286047004.0,Y
1596743175.2,286047002.2,P
1596743195.1,286047002.5,P
1596743196.0,286047002.5,P
1596743215.8,286047003.8,Y
1596743235.7,286047002.8,P
1596743255.5,286046999.8,N
1596743275.3,286047002.4,N
1596743295.2,286047002.4,N
1596743315.0,286047002.4,N
1596743315.9,286047002.4,N
1596743335.8,286047001.9,N
1596743355.6,286047001.6,N
1596743375.4,286047001.3,N
1596743395.3,286047003.8,Y
1596743415.1,286047002.2,P
1596743435.8,286047002.2,P
1596743455.7,286047004.3,P
1596743475.5,286047001.4,N
1596743495.4,286047006.0,Y
1596743515.2,286047003.9,P
1596743535.0,286047001.9,N
1596743535.9,286047001.9,N
1596743555.8,286047004.4,Y
1596743575.6,286047000.5,P
1596743595.5,286047000.5,N
1596743615.3,286046999.8,N
1596743635.1,286047002.4,N
1596743655.9,286047001.9,N
1596743675.7,286047004.3,Y
1596743695.6,286047001.5,P
1596743715.4,286047004.0,P
1596743735.2,286047004.2,P
1596743755.1,286047003.3,N
1596743756.0,286047003.3,N
1596743775.8,286047002.9,N
1596743795.6,286047003.5,Y
1596743815.5,286047002.2,P
1596743835.3,286047002.2,P
1596743855.2,286047003.9,P
1596743875.9,286047003.1,Y
1596743895.7,286046999.9,P
1596743915.6,286047000.1,N
1596743935.4,286047002.8,N
1596743955.2,286047002.2,N
1596743975.1,286047001.8,N
1596743976.0,286047001.8,N
1596743995.8,286047004.0,Y
