#timestamp,LO_Frequency,Hit 
1498759215.6,286046992.9,N
1498759235.4,286046992.1,N
1498759255.2,286046994.0,N
1498759275.1,286046994.7,N
1498759276.0,286046994.7,N
1498759295.8,286046994.3,N
1498759315.6,286046993.9,N
1498759335.4,286046997.6,N
1498759355.3,286046997.5,N
1498759375.1,286046997.2,N
1498759395.8,286046996.0,N
1498759415.7,286046996.3,N
1498759435.5,286046997.6,N
1498759455.3,286046999.1,N
1498759475.2,286046999.3,N
1498759495.9,286046995.0,N
1498759515.7,286046996.4,N
1498759535.6,286046997.5,N
1498759555.4,286046996.4,N
1498759575.2,286046994.1,N
1498759595.1,286046995.4,N
1498759596.0,286046995.4,N
1498759615.8,286046995.7,N
1498759635.6,286046996.0,N
1498759655.5,286046995.4,N
1498759675.3,286046998.0,N
1498759695.1,286046993.7,N
1498759715.8,286046996.9,N
1498759735.7,286047000.8,N
1498759755.5,286047000.5,N
1498759775.3,286046998.4,N
1498759795.2,286046996.6,N
1498759815.9,286046998.9,N
1498759835.7,286046998.7,N
1498759855.6,286046998.3,N
1498759875.4,286046998.3,N
1498759895.2,286046998.5,N
1498759915.1,286046998.6,N
1498759916.0,286046998.6,N
1498759935.8,286046999.3,N
1498759955.6,286046998.3,N
1498759975.5,286047000.3,N
1498759995.3,286047002.6,N
1498760015.1,286046999.3,N
1498760035.9,286046999.5,N
1498760055.7,286046995.0,N
1498760075.5,286046997.6,N
1498760095.3,286046995.6,N
1498760115.2,286046996.4,N
1498760135.0,286046995.5,N
1498760135.9,286046995.5,N
1498760155.7,286046999.6,N
1498760175.6,286046997.3,N
1498760195.4,286046998.3,N
1498760215.2,286046999.2,N
1498760235.1,286046998.7,N
1498760236.0,286046998.7,N
1498760255.8,286046996.6,N
1498760275.6,286046996.6,N
1498760295.5,286046999.4,N
1498760315.3,286046998.6,N
1498760335.1,286046999.9,N
1498760355.9,286047002.8,N
1498760375.7,286046999.6,N
1498760395.5,286046997.7,N
1498760415.3,286046997.8,N
1498760435.2,286046999.1,N
1498760455.0,286046994.0,N
1498760455.9,286046994.0,N
1498760475.7,286046994.0,N
1498760495.6,286046995.6,N
1498760515.4,286046996.2,N
1498760535.2,286046993.6,N
1498760555.1,286046997.8,N
1498760556.0,286046997.8,N
1498760575.8,286046997.5,N
1498760595.6,286046997.5,N
1498760615.5,286046995.7,N
1498760635.3,286046995.7,N
1498760655.1,286046995.1,N
1498760675.9,286046999.2,N
1498760695.7,286046998.2,N
1498760715.5,286046996.6,N
1498760735.4,286046998.0,N
1498760755.2,286046997.3,N
1498760775.0,286046999.6,N
1498760775.9,286046999.6,N
1498760795.7,286046998.9,N
1498760815.6,286047001.0,N
1498760835.4,286047002.7,N
1498760855.2,286047002.1,N
1498760875.1,286047000.1,N
1498760876.0,286047000.1,N
1498760895.8,286047001.2,N
1498760915.6,286046999.9,N
1498760935.5,286047001.7,N
1498760955.3,286047004.4,N
1498760975.1,286047004.0,N
1498760995.9,286047003.7,N
1498761015.7,286047002.1,N
1498761035.5,286047002.0,N
1498761055.4,286047002.8,N
1498761075.2,286047002.4,N
1498761095.0,286047004.4,N
1498761095.9,286047004.4,N
1498761115.8,286047001.5,N
1498761135.6,286047001.7,N
1498761155.4,286047001.7,N
1498761175.2,286047002.7,N
1498761195.1,286046998.4,N
1498761196.0,286046998.4,N
1498761215.8,286047001.1,N
1498761235.6,286046999.4,N
1498761255.5,286046999.0,N
1498761275.3,286046999.0,N
1498761295.1,286047000.2,N
1498761315.9,286046998.5,N
1498761335.7,286047000.8,N
1498761355.5,286047002.4,N
1498761375.4,286047001.5,N
1498761395.2,286047001.7,N
1498761415.0,286047001.5,N
1498761415.9,286047001.5,N
1498761435.8,286047002.7,N
1498761455.6,286047000.0,N
1498761475.4,286046998.4,N
1498761495.3,286046999.3,N
1498761515.1,286046999.9,N
1498761516.0,286046999.9,N
1498761535.8,286047002.8,N
1498761555.7,286046999.7,N
1498761575.5,286047001.4,N
1498761595.3,286047003.9,N
1498761615.1,286047002.3,N
1498761635.9,286047000.9,N
1498761655.7,286046999.9,N
1498761675.5,286047000.5,N
1498761695.4,286047000.2,N
1498761715.2,286046998.9,N
1498761735.0,286046998.7,N
1498761735.9,286046998.7,N
1498761755.8,286047001.7,N
1498761775.6,286047003.6,N
1498761795.4,286047003.9,N
1498761815.3,286047002.6,N
1498761835.1,286047004.1,N
1498761836.0,286047004.1,N
1498761855.8,286047002.2,N
1498761875.6,286047002.2,N
1498761895.5,286047002.7,N
1498761915.3,286047000.6,N
1498761935.1,286047001.3,N
1498761955.9,286047002.1,N
1498761975.4,286047002.4,N
1498761995.3,286047000.0,N
1498762015.1,286047001.0,N
1498762016.0,286047001.0,N
1498762035.8,286047000.5,N
1498762055.7,286047002.0,N
1498762075.5,286047002.8,N
1498762095.3,286047001.8,N
1498762115.1,286047001.5,N
1498762135.9,286047002.7,N
1498762155.7,286047001.2,N
1498762175.5,286047001.2,N
1498762195.4,286047002.7,N
1498762215.2,286047002.2,N
1498762235.0,286047001.7,N
1498762235.9,286047001.7,N
1498762255.8,286047003.8,N
1498762275.6,286047003.3,N
1498762295.4,286047005.4,N
1498762315.3,286047004.0,N
1498762335.1,286047003.8,N
1498762336.0,286047003.8,N
1498762355.8,286047001.3,N
1498762375.7,286047003.6,N
1498762395.5,286047005.1,N
1498762415.3,286047005.0,N
1498762435.2,286047007.0,N
1498762455.9,286047003.1,N
1498762475.7,286047002.6,N
1498762495.5,286047000.0,N
1498762515.4,286046999.5,N
1498762535.2,286046998.7,N
1498762555.0,286046998.4,N
1498762555.9,286046998.4,N
1498762575.8,286046999.0,N
1498762595.6,286046999.4,N
1498762615.4,286046999.5,N
1498762635.3,286046998.6,N
1498762655.1,286046998.2,N
1498762656.0,286046998.2,N
1498762675.8,286046998.5,N
1498762695.7,286047001.9,N
1498762715.5,286047001.7,N
1498762735.3,286047005.2,N
1498762755.2,286047006.0,N
1498762775.9,286047007.5,N
1498762795.7,286047008.9,N
