#timestamp,LO_Frequency,Hit 
1504620015.8,286046998.3,N
1504620035.7,286046999.1,N
1504620055.5,286046999.4,N
1504620075.3,286046999.0,N
1504620095.2,286046999.6,N
1504620115.0,286046997.0,N
1504620115.9,286046997.0,N
1504620135.7,286046999.6,N
1504620155.6,286046996.7,N
1504620175.4,286046997.3,N
1504620195.2,286046995.3,N
1504620215.1,286046995.4,N
1504620216.0,286046995.4,N
1504620235.8,286046997.5,N
1504620255.6,286046998.0,N
1504620275.5,286046997.6,N
1504620295.3,286046997.2,N
1504620315.1,286046997.7,N
1504620335.9,286046996.1,N
1504620355.7,286046997.9,N
1504620375.5,286046995.0,N
1504620395.3,286046994.5,N
1504620415.2,286046994.2,N
1504620435.0,286046994.6,N
1504620435.9,286046994.6,N
1504620455.7,286046994.6,N
1504620475.6,286046992.1,P
1504620495.4,286046993.8,N
1504620515.2,286046993.7,N
1504620535.1,286046994.4,N
1504620536.0,286046994.4,P
1504620555.8,286046998.4,P
1504620575.7,286046999.4,N
1504620595.5,286046999.3,N
1504620615.3,286046998.8,N
1504620635.1,286047000.8,N
1504620655.9,286046999.0,N
1504620675.7,286046999.1,N
1504620695.5,286046996.9,N
1504620715.4,286046997.7,N
1504620735.2,286046995.3,N
1504620755.0,286046995.1,N
1504620755.9,286046995.1,N
1504620775.8,286046997.2,N
1504620795.6,286046993.9,P
1504620815.4,286046995.0,N
1504620835.3,286046997.2,N
1504620855.1,286046999.1,N
1504620875.8,286046996.6,N
1504620895.7,286046997.0,N
1504620915.5,286046996.5,N
1504620935.3,286046997.2,N
1504620955.2,286046996.5,N
1504620975.9,286046997.3,N
1504620995.7,286046996.9,N
1504621015.6,286046997.1,N
1504621035.4,286046994.9,P
1504621055.2,286047000.7,N
1504621075.1,286046998.3,N
1504621076.0,286046998.3,N
1504621095.8,286046996.7,N
1504621115.6,286047002.4,N
1504621135.5,286046996.9,N
1504621155.3,286047001.1,N
1504621175.1,286046998.8,N
1504621195.8,286046998.6,N
1504621215.7,286046995.3,N
1504621235.5,286046996.2,N
1504621255.3,286046997.9,N
1504621275.2,286046998.0,N
1504621295.9,286046995.4,N
1504621315.7,286046996.9,N
1504621335.6,286046999.3,N
1504621355.4,286047000.7,N
1504621375.2,286047002.8,N
1504621395.1,286047000.3,N
1504621396.0,286047000.3,N
1504621415.8,286046998.5,N
1504621435.6,286046997.2,N
1504621455.5,286046995.1,N
1504621475.3,286046993.3,P
1504621495.1,286046995.1,N
1504621515.9,286046995.6,N
1504621535.7,286046996.0,N
1504621555.5,286046993.3,P
1504621575.4,286046998.9,N
1504621595.2,286047000.8,N
1504621615.0,286047000.3,N
1504621615.9,286047000.3,N
1504621635.8,286046998.8,N
1504621655.6,286047001.3,N
1504621675.4,286047004.1,N
1504621695.2,286047005.8,N
1504621715.1,286047004.1,N
1504621716.0,286047004.1,N
1504621735.8,286047005.1,N
1504621755.6,286047006.0,N
1504621775.5,286047001.4,N
1504621795.3,286047002.2,N
1504621815.1,286047002.8,N
1504621835.9,286047001.1,N
1504621855.7,286047000.2,N
1504621875.5,286046999.3,N
1504621895.4,286046998.1,N
1504621915.2,286046998.6,N
1504621935.0,286046996.6,N
1504621935.9,286046996.6,N
1504621955.8,286046998.3,N
1504621975.6,286046997.8,N
1504621995.4,286046999.4,N
1504622015.2,286046998.4,N
1504622035.1,286046997.9,N
1504622036.0,286046997.9,N
1504622055.8,286046995.0,N
1504622075.6,286046995.6,N
1504622095.5,286046996.3,N
1504622115.3,286046996.8,N
1504622135.1,286046995.6,N
1504622155.9,286046995.6,N
1504622175.7,286046997.8,N
1504622195.5,286046997.8,N
1504622215.4,286046996.6,N
1504622235.2,286047000.8,N
1504622255.0,286047001.2,N
1504622255.9,286047001.2,N
1504622275.8,286047001.1,N
1504622295.6,286047000.8,N
1504622315.4,286046999.2,N
1504622335.3,286046993.9,N
1504622355.1,286046992.0,P
1504622356.0,286046992.0,N
1504622375.8,286046996.3,N
1504622395.7,286046995.9,N
1504622415.5,286046997.9,N
1504622435.3,286046996.6,N
1504622455.2,286046995.1,N
1504622475.9,286046997.9,N
1504622495.7,286046997.3,N
1504622515.5,286046999.2,N
1504622535.4,286046995.4,N
1504622555.2,286046997.7,N
1504622575.0,286046995.4,N
1504622575.9,286046995.4,N
1504622595.8,286046997.3,N
1504622615.6,286046994.7,N
1504622635.4,286046990.5,P
1504622655.3,286046995.9,N
1504622675.1,286046994.6,N
1504622695.8,286046993.8,N
1504622715.7,286046995.9,N
1504622735.5,286046996.1,N
1504622755.3,286046994.8,N
1504622775.2,286046992.6,P
1504622795.0,286046996.9,N
1504622795.9,286046996.9,N
1504622815.7,286046997.4,N
1504622835.6,286047000.9,N
1504622855.4,286047001.8,N
1504622875.2,286047001.7,N
1504622895.1,286047003.1,N
1504622896.0,286047003.1,N
1504622915.8,286047001.5,N
1504622935.6,286047003.9,N
1504622955.5,286047001.3,N
1504622975.3,286046998.5,N
1504622995.1,286046999.5,N
1504623015.9,286046997.7,N
1504623035.7,286046997.2,N
1504623055.5,286046994.9,N
1504623075.4,286047000.7,N
1504623095.2,286047000.5,N
1504623115.0,286047002.0,N
1504623115.9,286047002.0,N
1504623135.8,286046999.8,N
1504623155.6,286046999.9,N
1504623175.4,286046998.8,N
1504623195.2,286047001.2,N
1504623215.1,286046996.7,N
1504623216.0,286046996.7,N
1504623235.8,286046997.0,N
1504623255.6,286046995.2,N
1504623275.5,286046995.8,N
1504623295.3,286046996.3,N
1504623315.1,286046996.2,N
1504623335.9,286046997.5,N
1504623355.7,286046995.4,N
1504623375.5,286046997.7,N
1504623395.4,286046997.8,N
1504623415.2,286046995.4,N
1504623435.0,286046995.8,N
1504623435.9,286046995.8,N
1504623455.8,286046997.4,N
1504623475.6,286046995.7,N
1504623495.4,286046992.6,P
1504623515.3,286046997.0,N
1504623535.1,286046998.8,N
1504623536.0,286046998.8,N
1504623555.8,286046996.8,N
1504623575.7,286046999.0,N
1504623595.5,286046999.2,N
