#timestamp,LO_Frequency,Hit,StdDev 
1655704815.9,286047000.3,N
1655704835.7,286047000.3,N
1655704855.6,286047000.5,N
1655704875.4,286047000.8,N
1655704895.2,286047000.2,N
1655704915.1,286047000.9,N
1655704916.0,286047000.9,N
1655704935.8,286047000.7,N
1655704955.7,286047000.8,N
1655704975.5,286047000.7,N
1655704995.3,286047000.8,N
1655705015.2,286047000.2,N
1655705035.0,286047000.7,N
1655705035.9,286047000.7,N
1655705055.8,286047000.7,N
1655705075.6,286047000.7,N
1655705095.4,286047001.2,N
1655705115.3,286046998.4,N
1655705135.1,286046998.1,N
1655705155.9,286046998.3,N
1655705175.7,286046999.4,N
1655705195.5,286046999.2,N
1655705215.4,286047001.2,N
1655705235.2,286046998.5,N
1655705255.0,286046998.6,N
1655705255.9,286046998.6,N
1655705275.8,286046998.9,N
1655705295.6,286046999.0,N
1655705315.5,286046998.6,N
1655705335.3,286046999.1,N
1655705355.1,286046999.6,N
1655705375.9,286046997.0,N
1655705395.7,286046996.5,Y
1655705415.6,286046999.3,P
1655705435.4,286046999.6,N
1655705455.2,286046999.1,P
1655705475.1,286046999.0,Y
1655705476.0,286046999.0,P
1655705495.8,286046998.2,P
1655705515.6,286046998.9,N
1655705535.5,286046998.5,Y
1655705555.3,286047000.9,P
1655705575.2,286047000.5,N
1655705595.9,286047000.7,N
1655705615.7,286047000.0,N
1655705635.6,286047001.1,N
1655705655.4,286047000.8,N
1655705675.2,286047001.1,N
1655705695.1,286047000.7,N
1655705696.0,286047000.7,N
1655705715.8,286047000.2,N
1655705735.7,286047000.5,N
1655705755.5,286047000.8,N
1655705775.3,286047000.7,N
1655705795.2,286047000.6,N
1655705815.0,286047000.8,N
1655705815.9,286047000.8,N
1655705835.8,286047001.0,N
1655705855.6,286047000.8,N
1655705875.4,286047001.1,N
1655705895.3,286046999.3,N
1655705915.1,286046998.3,Y
1655705935.8,286046999.4,P
1655705955.7,286046999.1,N
1655705975.5,286046998.7,N
1655705995.4,286047000.8,N
1655706015.2,286047001.2,N
1655706035.0,286047001.1,N
1655706035.9,286047001.1,N
1655706055.8,286047000.5,N
1655706075.6,286047001.2,N
1655706095.4,286047001.0,N
1655706115.3,286047001.1,N
1655706135.1,286047001.0,N
1655706155.9,286047000.6,N
1655706175.7,286047002.4,N
1655706195.5,286047000.8,N
1655706215.4,286047001.0,N
1655706235.2,286047000.8,N
1655706255.1,286047000.8,N
1655706256.0,286047000.8,N
1655706275.8,286047000.8,N
1655706295.6,286047000.2,N
1655706315.5,286047000.4,N
1655706335.3,286047000.4,N
1655706355.1,286047001.2,N
1655706375.9,286047001.1,N
1655706395.7,286047000.8,N
1655706415.6,286047000.5,N
1655706435.4,286047000.1,N
1655706455.2,286047000.1,N
1655706475.1,286046999.7,N
1655706476.0,286046999.7,N
1655706495.8,286047002.7,Y
1655706515.7,286047000.6,P
1655706535.5,286047001.2,P
1655706555.3,286047000.3,N
1655706575.2,286046998.5,Y
1655706595.0,286046998.2,P
1655706595.9,286046998.2,N
1655706615.7,286046998.4,N
1655706635.6,286047000.7,N
1655706655.4,286046998.2,N
1655706675.3,286046998.8,N
1655706695.1,286046998.3,N
1655706696.0,286046998.3,N
1655706715.8,286046998.7,N
1655706735.7,286046999.3,N
1655706755.5,286046999.1,N
1655706775.3,286046999.6,N
1655706795.2,286046999.2,N
1655706815.0,286046999.3,N
1655706815.9,286046999.3,N
1655706835.8,286046998.9,N
1655706855.6,286046998.8,N
1655706875.4,286046998.4,N
1655706895.3,286046998.6,N
1655706915.1,286046998.7,N
1655706935.9,286046996.5,Y
1655706955.7,286046998.2,P
1655706975.5,286047001.2,P
1655706995.4,286046999.3,N
1655707015.2,286046998.1,N
1655707035.0,286047000.7,N
1655707036.0,286047000.7,N
1655707055.8,286046999.7,N
1655707075.6,286047002.3,N
1655707095.5,286047000.1,N
1655707115.3,286046999.9,N
1655707135.1,286047002.7,N
1655707155.9,286047000.3,N
1655707175.7,286047000.6,N
1655707195.6,286046999.8,N
1655707215.4,286047000.1,N
1655707235.2,286047000.2,N
1655707255.1,286047002.3,N
1655707256.0,286047002.3,N
1655707275.8,286047002.1,N
1655707295.6,286047002.1,N
1655707315.5,286047001.9,N
1655707335.3,286046999.9,N
1655707355.2,286047000.0,N
1655707375.9,286046999.8,N
1655707395.7,286047002.8,N
1655707415.6,286047002.2,N
1655707435.4,286047000.4,N
1655707455.2,286047000.7,N
1655707475.1,286046998.5,N
1655707476.0,286046998.5,N
1655707495.8,286046998.2,N
1655707515.7,286046998.1,N
1655707535.5,286046998.4,N
1655707555.3,286046998.8,N
1655707575.2,286047000.4,N
1655707595.0,286047000.0,N
1655707595.9,286047000.0,N
1655707615.7,286047000.1,N
1655707635.6,286047000.3,N
1655707655.4,286047002.7,N
1655707675.3,286047000.6,N
1655707695.1,286046998.7,N
1655707715.8,286046998.3,N
1655707735.7,286046998.2,N
1655707755.5,286047000.5,N
1655707775.3,286047001.2,N
1655707795.2,286046998.7,N
1655707815.0,286046998.6,N
1655707815.9,286046998.6,N
1655707835.8,286046998.8,N
1655707855.6,286046998.1,N
1655707875.4,286046998.1,N
1655707895.3,286047000.8,N
1655707915.1,286047000.3,N
1655707935.9,286046998.7,N
1655707955.7,286047002.3,N
1655707975.5,286047008.4,Y
1655707995.4,286047007.0,P
1655708015.2,286047003.3,N
1655708035.1,286047003.2,N
1655708036.0,286047003.2,N
1655708055.8,286047001.5,N
1655708075.6,286047001.6,N
1655708095.5,286047001.8,N
1655708115.3,286047001.9,N
1655708135.1,286047001.9,N
1655708155.9,286047001.5,N
1655708175.7,286047002.7,N
1655708195.6,286047002.2,N
1655708215.4,286047000.0,N
1655708235.2,286047000.6,N
1655708255.1,286046998.1,N
1655708256.0,286046998.1,N
1655708275.8,286047000.4,N
1655708295.7,286047000.9,N
1655708315.5,286047001.2,N
1655708335.3,286047000.4,N
1655708355.2,286047000.7,N
1655708375.0,286047001.1,N
1655708375.9,286047001.1,N
1655708395.8,286047001.1,N
