#timestamp,LO_Frequency,Hit,StdDev 
1608123615.4,286046998.3,N
1608123635.3,286047001.1,N
1608123655.1,286046998.5,N
1608123675.8,286046998.4,N
1608123695.7,286047000.6,N
1608123715.5,286047002.8,N
1608123735.4,286046999.8,N
1608123755.2,286047002.6,N
1608123775.0,286047000.6,N
1608123775.9,286047000.6,N
1608123795.8,286047000.6,N
1608123815.6,286047000.6,N
1608123835.4,286047000.2,N
1608123855.3,286047000.4,N
1608123875.1,286047000.3,N
1608123895.9,286047000.0,N
1608123915.7,286047002.5,N
1608123935.5,286046998.2,N
1608123955.4,286047001.0,N
1608123975.2,286046999.8,N
1608123995.0,286047000.7,N
1608123995.9,286047000.7,N
1608124015.8,286046998.8,N
1608124035.6,286047001.1,N
1608124055.5,286046998.9,N
1608124075.3,286046998.3,N
1608124095.1,286046999.3,N
1608124115.9,286046997.4,N
1608124135.7,286046997.3,N
1608124155.5,286046999.3,N
1608124175.4,286046996.5,N
1608124195.2,286046996.8,N
1608124215.1,286046999.3,N
1608124216.0,286046999.3,N
1608124235.8,286046997.6,N
1608124255.6,286046995.0,Y
1608124275.5,286046997.7,P
1608124295.3,286046999.5,N
1608124315.2,286046995.4,P
1608124335.9,286046996.6,N
1608124355.7,286047000.8,N
1608124375.6,286046996.9,N
1608124395.4,286046999.4,N
1608124415.2,286047001.0,N
1608124435.1,286046998.9,N
1608124436.0,286046998.9,N
1608124455.8,286046998.3,N
1608124475.7,286046998.2,N
1608124495.5,286047001.1,N
1608124515.3,286046998.4,N
1608124535.2,286046997.2,N
1608124555.0,286046999.3,N
1608124555.9,286046999.3,N
1608124575.8,286046997.0,N
1608124595.6,286046997.6,N
1608124615.4,286046993.7,Y
1608124635.3,286046996.9,P
1608124655.1,286046998.5,N
1608124675.9,286046999.1,N
1608124695.7,286046996.6,Y
1608124715.5,286047000.5,P
1608124735.4,286047001.0,N
1608124755.2,286047000.2,N
1608124775.0,286047001.5,N
1608124775.9,286047001.5,N
1608124795.8,286047002.5,N
1608124815.6,286047000.9,N
1608124835.5,286047000.1,N
1608124855.3,286047002.1,N
1608124875.1,286047000.4,N
1608124895.9,286047001.8,N
1608124915.7,286046999.9,N
1608124935.5,286047000.6,N
1608124955.4,286047002.7,N
1608124975.2,286047000.1,N
1608124995.1,286046999.9,N
1608124996.0,286046999.9,N
1608125015.8,286047000.0,N
1608125035.6,286046999.7,N
1608125055.5,286047001.6,N
1608125075.3,286046999.7,N
1608125095.1,286046998.2,N
1608125115.9,286047001.1,N
1608125135.7,286046999.6,N
1608125155.6,286047000.7,N
1608125175.4,286046998.7,N
1608125195.2,286046998.4,N
1608125215.1,286046998.4,N
1608125216.0,286046998.4,N
1608125235.8,286047001.1,N
1608125255.6,286047001.0,N
1608125275.5,286046999.9,N
1608125295.3,286046996.5,N
1608125315.2,286046998.9,N
1608125335.9,286046998.7,N
1608125355.7,286047000.9,N
1608125375.6,286046999.4,N
1608125395.4,286046997.3,N
1608125415.2,286047000.0,N
1608125435.1,286046996.5,N
1608125436.0,286046996.5,N
1608125455.8,286046997.6,N
1608125475.7,286046996.5,N
1608125495.5,286046995.2,Y
1608125515.3,286046994.5,P
1608125535.2,286046996.0,N
1608125555.0,286046996.9,N
1608125555.9,286046996.9,N
1608125575.8,286046997.3,N
1608125595.6,286046993.3,Y
1608125615.4,286046997.4,P
1608125635.3,286046996.6,P
1608125655.1,286046998.9,P
1608125675.9,286046998.8,N
1608125695.7,286046998.5,N
1608125715.5,286046999.2,N
1608125735.4,286046998.3,N
1608125755.2,286046997.0,Y
1608125775.1,286047001.2,P
1608125776.0,286047001.2,N
1608125795.8,286047001.8,N
1608125815.6,286047004.1,N
1608125835.5,286047003.9,N
1608125855.3,286047004.0,N
1608125875.1,286047001.6,N
1608125895.9,286047004.4,N
1608125915.7,286047004.2,N
1608125935.6,286047003.8,N
1608125955.4,286047003.6,N
1608125975.2,286047004.7,N
1608125995.1,286047004.7,N
1608125996.0,286047004.7,N
1608126015.8,286047005.1,N
1608126035.6,286047004.5,N
1608126055.5,286047008.8,Y
1608126075.3,286047003.8,P
1608126095.2,286047007.5,P
1608126115.0,286047005.9,P
1608126115.9,286047005.9,Y
1608126135.7,286046998.5,P
1608126155.6,286046999.3,N
1608126175.4,286046999.3,N
1608126195.3,286046999.5,N
1608126215.1,286046999.1,N
1608126235.8,286046999.9,N
1608126255.7,286047001.3,N
1608126275.5,286047003.5,N
1608126295.4,286047001.8,N
1608126315.2,286047002.4,N
1608126335.0,286047002.1,N
1608126335.9,286047002.1,N
1608126355.8,286047002.3,N
1608126375.6,286047000.7,N
1608126395.4,286047002.1,N
1608126415.3,286047005.1,N
1608126435.1,286047010.4,Y
1608126455.9,286047009.3,P
1608126475.7,286047013.5,P
1608126495.5,286047014.5,N
1608126515.4,286047012.8,N
1608126535.2,286047011.9,N
1608126555.1,286047012.0,N
1608126556.0,286047012.0,N
1608126575.8,286047008.0,N
1608126595.6,286047008.6,N
1608126615.5,286047011.7,Y
1608126635.3,286047002.1,P
1608126655.1,286046996.9,N
1608126675.9,286046994.0,N
1608126695.7,286046992.7,N
1608126715.6,286046990.4,N
1608126735.4,286046990.5,N
1608126755.2,286046992.7,N
1608126775.1,286046991.3,N
1608126776.0,286046991.3,N
1608126795.8,286046990.4,N
1608126815.7,286046992.6,N
1608126835.5,286046994.1,N
1608126855.3,286046994.3,N
1608126875.2,286046992.2,N
1608126895.0,286046992.8,N
1608126895.9,286046992.8,N
1608126915.8,286046994.5,N
1608126935.6,286046997.6,N
1608126955.4,286046996.3,N
1608126975.3,286046991.9,N
1608126995.1,286046996.9,N
1608127015.8,286046998.7,N
1608127035.7,286046995.6,N
1608127055.5,286046997.2,N
1608127075.4,286046999.4,N
1608127095.2,286046996.7,N
1608127115.0,286046993.8,N
1608127115.9,286046993.8,N
1608127135.8,286046995.7,N
1608127155.6,286046994.4,N
1608127175.5,286046990.5,Y
1608127195.3,286046997.2,P
