#timestamp,LO_Frequency,Hit,StdDev 
1512864015.5,286047001.4,N
1512864035.4,286047001.5,N
1512864055.2,286047003.0,N
1512864075.0,286047003.8,N
1512864075.9,286047003.8,N
1512864095.8,286047006.1,Y
1512864115.6,286047004.1,P
1512864135.4,286047005.4,P
1512864155.3,286047007.0,P
1512864175.1,286047004.6,Y
1512864195.8,286047001.2,P
1512864215.7,286046999.4,N
1512864235.5,286046997.7,N
1512864255.3,286046993.4,N
1512864275.2,286046992.7,N
1512864295.9,286046985.6,Y
1512864315.7,286046983.0,P
1512864335.6,286046985.6,N
1512864355.4,286046992.1,N
1512864375.2,286046995.1,N
1512864395.1,286046999.8,N
1512864396.0,286046999.8,N
1512864415.8,286047001.8,N
1512864435.6,286047003.3,N
1512864455.4,286047001.2,N
1512864475.3,286047002.8,N
1512864495.1,286047006.0,N
1512864515.8,286047003.4,N
1512864535.7,286047003.4,N
1512864555.5,286047002.1,N
1512864575.3,286047002.5,N
1512864595.2,286047000.6,N
1512864615.9,286047002.0,N
1512864635.7,286046999.4,N
1512864655.6,286046998.1,N
1512864675.4,286047000.1,N
1512864695.2,286047001.8,N
1512864715.1,286047005.4,N
1512864716.0,286047005.4,N
1512864735.8,286047004.2,N
1512864755.6,286047004.3,N
1512864775.4,286047003.7,N
1512864795.3,286047002.4,N
1512864815.1,286046999.0,N
1512864835.8,286047002.8,N
1512864855.7,286046999.6,N
1512864875.5,286046998.3,N
1512864895.3,286046997.1,N
1512864915.2,286046992.6,N
1512864935.9,286046992.4,N
1512864955.7,286046992.0,N
1512864975.6,286046995.5,N
1512864995.4,286046999.5,N
1512865015.2,286046990.2,N
1512865035.1,286046992.5,N
1512865036.0,286046992.5,N
1512865055.8,286046991.3,N
1512865075.6,286046985.4,Y
1512865095.5,286046987.5,P
1512865115.3,286046989.3,N
1512865135.1,286046994.2,N
1512865155.9,286046997.8,N
1512865175.7,286047000.6,N
1512865195.5,286046999.7,N
1512865215.3,286047003.9,N
1512865235.2,286047002.9,N
1512865255.0,286047004.9,N
1512865255.9,286047004.9,N
1512865275.7,286047003.6,N
1512865295.6,286046999.4,N
1512865315.4,286046997.8,N
1512865335.2,286046997.9,N
1512865355.1,286046990.3,N
1512865356.0,286046990.3,N
1512865375.8,286046990.3,N
1512865395.6,286046992.3,N
1512865415.5,286046991.5,N
1512865435.3,286046993.5,N
1512865455.1,286046998.0,N
1512865475.8,286046992.5,N
1512865495.7,286046993.4,N
1512865515.5,286046997.5,N
1512865535.3,286046997.6,N
1512865555.2,286046995.1,N
1512865575.9,286046995.9,N
1512865595.7,286046999.8,N
1512865615.6,286047001.0,N
1512865635.4,286046999.6,N
1512865655.2,286047000.7,N
1512865675.1,286047002.8,N
1512865676.0,286047002.8,N
1512865695.8,286047001.6,N
1512865715.6,286047000.2,N
1512865735.5,286046998.8,N
1512865755.3,286046996.9,N
1512865775.1,286046994.2,N
1512865795.8,286046996.4,N
1512865815.7,286046994.8,N
1512865835.5,286046996.4,N
1512865855.3,286046996.5,N
1512865875.2,286047002.3,N
1512865895.9,286047002.6,N
1512865915.7,286047001.2,N
1512865935.6,286046997.2,N
1512865955.4,286046997.4,N
1512865975.2,286046993.3,N
1512865995.1,286046996.9,N
1512865996.0,286046996.9,N
1512866015.8,286046999.7,N
1512866035.6,286047000.1,N
1512866055.5,286046996.5,N
1512866075.3,286046998.9,N
1512866095.1,286046997.3,N
1512866115.9,286047001.1,N
1512866135.7,286047000.8,N
1512866155.5,286047000.6,N
1512866175.3,286047000.5,N
1512866195.2,286046999.8,N
1512866215.0,286046999.5,N
1512866215.9,286046999.5,N
1512866235.7,286046994.9,N
1512866255.6,286046998.9,N
1512866275.4,286046999.6,N
1512866295.2,286046996.6,N
1512866315.1,286046996.2,N
1512866316.0,286046996.2,N
1512866335.8,286046993.5,N
1512866355.6,286046997.1,N
1512866375.5,286046998.4,N
1512866395.3,286046996.0,N
1512866415.1,286046998.4,N
1512866435.9,286047004.1,N
1512866455.7,286047000.8,N
1512866475.5,286046998.1,N
1512866495.3,286047000.7,N
1512866515.2,286047002.5,N
1512866535.0,286047001.6,N
1512866535.9,286047001.6,N
1512866555.7,286047005.6,N
1512866575.6,286047003.2,N
1512866595.4,286047005.1,N
1512866615.2,286047004.9,N
1512866635.1,286047009.0,N
1512866636.0,286047009.0,N
1512866655.8,286047009.9,N
1512866675.6,286047011.0,N
1512866695.5,286047014.8,Y
1512866715.3,286047013.7,P
1512866735.1,286047011.4,N
1512866755.9,286047013.2,N
1512866775.7,286047011.6,N
1512866795.5,286047013.0,N
1512866815.4,286047013.5,Y
1512866835.2,286046999.7,P
1512866855.0,286047004.1,N
1512866855.9,286047004.1,N
1512866875.8,286047001.1,N
1512866895.6,286046995.3,N
1512866915.4,286046993.3,N
1512866935.3,286046991.1,N
1512866955.1,286046991.7,N
1512866956.0,286046991.7,N
1512866975.8,286046993.6,N
1512866995.6,286046997.4,N
1512867015.5,286046996.1,N
1512867035.3,286046991.7,N
1512867055.1,286046994.8,N
1512867075.9,286046990.4,N
1512867095.7,286046992.3,N
1512867115.5,286046996.3,N
1512867135.4,286046993.0,N
1512867155.2,286046992.9,N
1512867175.0,286046990.6,N
1512867175.9,286046990.6,N
1512867195.8,286046992.4,N
1512867215.6,286046994.3,N
1512867235.4,286046994.6,N
1512867255.3,286046991.8,N
1512867275.1,286046989.9,N
1512867276.0,286046989.9,N
1512867295.8,286046987.6,N
1512867315.6,286046986.9,N
1512867335.5,286046987.1,N
1512867355.3,286046989.7,N
1512867375.1,286046989.8,N
1512867395.9,286046990.6,N
1512867415.7,286046991.6,N
1512867435.5,286046992.0,Y
1512867455.4,286047002.7,P
1512867475.2,286047004.0,N
1512867495.0,286047005.7,N
1512867495.9,286047005.7,N
1512867515.8,286047000.7,N
1512867535.6,286047000.9,N
1512867555.4,286046999.0,N
1512867575.3,286046993.6,N
1512867595.1,286046991.7,N
1512867596.0,286046991.7,N
