#timestamp,LO_Frequency,Hit 
1506016815.4,286047001.2,N
1506016835.2,286047000.9,N
1506016855.1,286046999.3,N
1506016856.0,286046999.3,N
1506016875.8,286046997.4,N
1506016895.6,286046997.5,N
1506016915.5,286046995.0,N
1506016935.3,286046997.9,N
1506016955.1,286046995.2,N
1506016975.9,286046995.7,N
1506016995.7,286046995.2,N
1506017015.5,286046998.8,N
1506017035.4,286046998.4,N
1506017055.2,286046998.6,N
1506017075.0,286046996.6,N
1506017075.9,286046996.6,N
1506017095.7,286046997.2,N
1506017115.6,286046998.9,N
1506017135.4,286047000.8,N
1506017155.2,286046999.8,N
1506017175.1,286047001.0,N
1506017176.0,286047001.0,N
1506017195.8,286046998.3,N
1506017215.6,286046999.7,N
1506017235.5,286046998.4,N
1506017255.3,286047001.0,N
1506017275.1,286047002.3,N
1506017295.9,286047003.7,N
1506017315.7,286046999.8,N
1506017335.5,286046999.7,N
1506017355.4,286047000.7,N
1506017375.2,286047000.4,N
1506017395.0,286047000.3,N
1506017395.9,286047000.3,N
1506017415.8,286047001.2,N
1506017435.6,286047002.5,N
1506017455.4,286047005.9,N
1506017475.3,286047001.3,N
1506017495.1,286047002.0,N
1506017496.0,286047002.0,N
1506017515.8,286047002.1,N
1506017535.6,286047002.1,N
1506017555.5,286047003.3,N
1506017575.3,286047004.9,N
1506017595.1,286047004.3,N
1506017615.9,286047002.2,N
1506017635.7,286047002.3,N
1506017655.5,286047000.7,N
1506017675.4,286046998.4,N
1506017695.2,286047000.8,N
1506017715.0,286046999.8,N
1506017715.9,286046999.8,N
1506017735.8,286047001.5,N
1506017755.6,286047001.5,N
1506017775.4,286046999.7,N
1506017795.3,286047002.2,N
1506017815.1,286047004.3,N
1506017816.0,286047004.3,N
1506017835.8,286047003.4,N
1506017855.7,286047002.1,N
1506017875.5,286047001.0,N
1506017895.3,286047002.3,N
1506017915.2,286047003.7,N
1506017935.9,286047001.6,N
1506017955.7,286047002.4,N
1506017975.5,286046999.8,N
1506017995.4,286046999.8,N
1506018015.2,286046999.9,N
1506018035.0,286047002.7,N
1506018035.9,286047002.7,N
1506018055.8,286047000.2,N
1506018075.6,286047005.9,P
1506018095.4,286047002.3,N
1506018115.3,286047000.3,N
1506018135.1,286047000.4,N
1506018155.8,286047004.0,N
1506018175.7,286047002.2,N
1506018195.5,286047001.3,N
1506018215.3,286047002.7,N
1506018235.2,286047003.5,N
1506018255.9,286047002.2,N
1506018275.7,286047000.2,N
1506018295.6,286046999.7,N
1506018315.4,286047002.5,N
1506018335.2,286047005.6,P
1506018355.1,286047002.5,N
1506018356.0,286047002.5,N
1506018375.8,286047001.7,N
1506018395.6,286047001.8,N
1506018415.5,286047002.1,N
1506018435.3,286047001.8,N
1506018455.1,286047001.4,N
1506018475.9,286047004.3,P
1506018495.7,286046998.2,N
1506018515.5,286046998.4,N
1506018535.4,286047000.4,N
1506018555.2,286047000.8,N
1506018575.0,286047001.5,N
1506018575.9,286047001.5,N
1506018595.8,286047002.7,N
1506018615.6,286047000.0,N
1506018635.4,286046999.7,N
1506018655.2,286047002.4,N
1506018675.1,286047004.3,N
1506018676.0,286047004.3,N
1506018695.8,286047002.5,N
1506018715.6,286047002.1,N
1506018735.5,286047004.4,N
1506018755.3,286047002.0,N
1506018775.1,286047001.6,N
1506018795.9,286047000.5,N
1506018815.7,286046998.3,N
1506018835.5,286046999.7,N
1506018855.4,286047004.0,N
1506018875.2,286047005.5,N
1506018895.0,286047006.0,N
1506018895.9,286047006.0,N
1506018915.8,286047003.2,N
1506018935.6,286047005.9,N
1506018955.4,286047003.6,N
1506018975.2,286047005.3,N
1506018995.1,286047005.2,N
1506018996.0,286047005.2,N
1506019015.8,286047007.6,P
1506019035.7,286047003.9,N
1506019055.5,286047003.4,N
1506019075.3,286047003.3,N
1506019095.1,286047002.1,N
1506019115.9,286047000.2,N
1506019135.7,286047000.0,N
1506019155.5,286047005.8,N
1506019175.4,286047001.3,N
1506019195.2,286047004.0,N
1506019215.0,286047002.8,N
1506019215.9,286047002.8,N
1506019235.8,286047000.8,N
1506019255.6,286047000.1,N
1506019275.4,286047000.6,N
1506019295.3,286047000.0,N
1506019315.1,286047004.1,N
1506019316.0,286047004.1,N
1506019335.8,286047003.3,N
1506019355.7,286047007.5,P
1506019375.5,286046999.9,N
1506019395.3,286047000.3,N
1506019415.2,286047002.5,N
1506019435.9,286047002.1,N
1506019455.7,286046998.6,N
1506019475.6,286046998.6,N
1506019495.4,286046998.7,N
1506019515.2,286046999.1,N
1506019535.0,286046999.2,N
1506019535.9,286046999.2,N
1506019555.8,286047000.2,N
1506019575.6,286046999.8,N
1506019595.4,286047001.7,N
1506019615.3,286047005.9,N
1506019635.1,286047003.4,N
1506019655.8,286047003.2,N
1506019675.7,286047003.9,N
1506019695.5,286047002.1,N
1506019715.3,286047002.2,N
1506019735.2,286047001.6,N
1506019755.9,286047002.1,N
1506019775.7,286047002.8,N
1506019795.5,286047001.0,N
1506019815.4,286047002.6,N
1506019835.2,286047002.8,N
1506019855.0,286047004.4,N
1506019855.9,286047004.4,N
1506019875.8,286047003.5,N
1506019895.6,286047005.4,N
1506019915.4,286047003.0,N
1506019935.3,286047004.7,N
1506019955.1,286047001.3,N
1506019956.0,286047001.3,N
1506019975.8,286047005.6,N
1506019995.7,286047003.0,N
1506020015.5,286047006.7,P
1506020035.3,286047003.8,N
1506020055.2,286047003.0,N
1506020075.9,286047001.6,N
1506020095.7,286047002.6,N
1506020115.6,286047000.4,N
1506020135.4,286047002.3,N
1506020155.2,286047002.5,N
1506020175.0,286047002.8,N
1506020176.0,286047002.8,N
1506020195.8,286047000.1,N
1506020215.6,286046998.3,N
1506020235.4,286046999.4,N
1506020255.3,286046998.2,N
1506020275.1,286047003.7,N
1506020295.8,286046999.8,N
1506020315.7,286047000.7,N
1506020335.5,286046998.9,N
1506020355.3,286046999.3,N
1506020375.2,286047002.3,N
1506020395.9,286047001.6,N
