#timestamp,LO_Frequency,Hit,StdDev 
1554930015.3,286047000.3,N
1554930035.1,286046998.6,N
1554930055.9,286046996.5,N
1554930075.7,286046999.2,N
1554930095.6,286046995.0,N
1554930115.4,286046996.8,N
1554930135.2,286046999.5,N
1554930155.1,286046999.1,N
1554930156.0,286046999.1,N
1554930175.8,286046998.4,N
1554930195.6,286046999.9,N
1554930215.5,286046999.1,N
1554930235.3,286046999.5,N
1554930255.2,286046999.2,N
1554930275.0,286046997.0,N
1554930275.9,286046997.0,N
1554930295.7,286046997.4,N
1554930315.6,286046996.8,N
1554930335.4,286046999.1,N
1554930355.3,286046998.3,N
1554930375.1,286047000.8,N
1554930376.0,286047000.8,N
1554930395.8,286047001.1,N
1554930415.7,286047000.4,N
1554930435.5,286046998.5,N
1554930455.3,286046999.5,N
1554930475.2,286046998.5,N
1554930495.0,286046997.0,N
1554930495.9,286046997.0,N
1554930515.8,286046997.4,N
1554930535.6,286046996.9,N
1554930555.4,286046996.6,N
1554930575.3,286046997.5,N
1554930595.1,286046999.2,N
1554930615.8,286046999.3,N
1554930635.7,286046998.1,N
1554930655.5,286047000.0,N
1554930675.4,286046998.9,N
1554930695.2,286046998.7,N
1554930715.0,286046998.6,N
1554930715.9,286046998.6,N
1554930735.8,286047001.2,N
1554930755.6,286047000.0,N
1554930775.4,286046999.0,N
1554930795.3,286046998.8,N
1554930815.1,286046998.2,N
1554930835.9,286047001.0,N
1554930855.7,286046999.9,N
1554930875.5,286046999.7,N
1554930895.4,286047000.0,N
1554930915.2,286046999.7,N
1554930935.0,286047000.3,N
1554930935.9,286047000.3,N
1554930955.8,286047002.7,N
1554930975.7,286047000.4,N
1554930995.5,286047000.2,N
1554931015.4,286047000.0,N
1554931035.2,286047000.2,N
1554931055.0,286047000.6,N
1554931055.9,286047000.6,N
1554931075.8,286047000.5,N
1554931095.6,286046999.9,N
1554931115.5,286047000.0,N
1554931135.3,286047001.0,N
1554931155.1,286047000.4,N
1554931175.9,286047001.0,N
1554931195.7,286047000.1,N
1554931215.6,286047002.8,N
1554931235.4,286047002.4,N
1554931255.2,286047002.4,N
1554931275.1,286047001.8,N
1554931276.0,286047001.8,N
1554931295.8,286047000.3,N
1554931315.6,286047002.0,N
1554931335.5,286047000.5,N
1554931355.3,286047002.2,N
1554931405.2,286046999.7,E
1554931415.1,286046999.9,N
1554931435.9,286047004.3,P
1554931455.7,286047001.8,N
1554931475.5,286047002.5,N
1554931495.4,286047001.7,N
1554931515.2,286047004.4,Y
1554931535.0,286047002.6,P
1554931535.9,286047002.6,P
1554931555.8,286047000.9,P
1554931575.6,286046998.5,N
1554931595.5,286046998.7,N
1554931615.3,286047001.0,N
1554931635.1,286047000.0,N
1554931655.9,286047002.2,N
1554931675.7,286047001.9,N
1554931695.6,286047002.5,N
1554931715.4,286047000.2,N
1554931735.2,286047002.8,N
1554931755.1,286047002.8,N
1554931756.0,286047002.8,N
1554931775.8,286047002.5,N
1554931795.6,286047001.8,N
1554931815.5,286047002.6,N
1554931835.3,286046999.9,N
1554931855.1,286046998.9,N
1554931875.9,286047001.0,N
1554931895.7,286047000.1,N
1554931915.6,286047001.8,N
1554931935.4,286047001.5,N
1554931955.2,286047001.7,N
1554931975.1,286047002.6,N
1554931976.0,286047002.6,N
1554931995.8,286046999.7,N
1554932015.7,286047000.5,N
1554932035.5,286047001.1,N
1554932055.3,286046998.4,N
1554932075.2,286047000.6,N
1554932095.9,286046998.5,N
1554932115.7,286047000.7,N
1554932135.6,286047000.1,N
1554932155.4,286047002.4,N
1554932175.2,286046999.9,N
1554932195.1,286046999.7,N
1554932196.0,286046999.7,N
1554932215.8,286047001.7,N
1554932235.7,286047001.5,N
1554932255.5,286047002.0,N
1554932275.3,286047002.0,N
1554932295.2,286047004.3,Y
1554932315.0,286046999.7,P
1554932315.9,286046999.7,N
1554932335.8,286047000.3,N
1554932355.6,286047000.8,N
1554932375.4,286047000.8,N
1554932395.3,286047000.2,N
1554932415.1,286047002.0,Y
1554932435.9,286046999.9,P
1554932455.7,286047002.1,P
1554932475.5,286047002.2,N
1554932495.4,286047002.6,N
1554932515.2,286047001.7,N
1554932535.0,286047002.6,N
1554932535.9,286047002.6,N
1554932555.8,286047001.9,N
1554932575.6,286047003.9,Y
1554932595.5,286047002.4,P
1554932615.3,286046999.8,N
1554932635.1,286047001.8,N
1554932655.9,286047002.2,N
1554932675.7,286047004.3,Y
1554932695.6,286047000.6,P
1554932715.4,286046998.1,P
1554932735.2,286047001.2,N
1554932755.1,286046999.2,N
1554932756.0,286046999.2,N
1554932775.8,286046997.0,N
1554932795.6,286046996.8,N
1554932815.5,286046996.3,N
1554932835.3,286046995.3,N
1554932855.2,286046997.5,N
1554932875.9,286047000.9,N
1554932895.7,286047001.0,N
1554932915.6,286047000.5,N
1554932935.4,286046999.6,N
1554932955.2,286046998.4,N
1554932975.1,286046999.4,N
1554932976.0,286046999.4,N
1554932995.8,286046996.8,N
1554933015.7,286046996.5,N
1554933035.6,286046997.1,N
1554933055.4,286046995.7,N
1554933075.2,286046997.9,N
1554933095.1,286046997.6,N
1554933096.0,286046997.6,N
1554933115.8,286046997.6,N
1554933135.6,286046997.8,N
1554933155.5,286046996.6,N
1554933175.3,286046998.3,N
1554933195.2,286046998.2,N
1554933215.9,286046998.1,N
1554933235.7,286047001.0,N
1554933255.6,286046999.0,N
1554933275.4,286046996.6,N
1554933295.2,286047001.2,N
1554933315.1,286046998.1,N
1554933316.0,286046998.1,N
1554933335.8,286047001.2,N
1554933355.7,286046998.8,N
1554933375.5,286046998.2,N
1554933395.3,286046998.4,N
1554933415.2,286046998.9,N
1554933435.0,286046998.8,N
1554933435.9,286046998.8,N
1554933455.7,286046999.5,N
1554933475.6,286046997.2,N
1554933495.4,286046996.8,N
1554933515.3,286046997.6,N
1554933535.1,286046999.6,N
1554933555.8,286046999.1,N
1554933575.7,286047001.0,N
1554933595.5,286046999.6,N
