#timestamp,LO_Frequency,Hit,StdDev 
1689836415.4,286046993.5,Y
1689836435.2,286046996.3,P
1689836455.1,286046994.6,P
1689836456.0,286046994.6,P
1689836475.8,286046993.3,Y
1689836495.7,286046999.4,P
1689836515.5,286046998.9,N
1689836535.3,286046999.2,N
1689836555.2,286046998.7,N
1689836575.0,286046999.3,N
1689836575.9,286046999.3,N
1689836595.8,286046998.6,N
1689836615.6,286046998.9,N
1689836635.4,286047000.7,N
1689836655.3,286046998.6,N
1689836675.1,286047000.5,N
1689836695.8,286046999.8,N
1689836715.7,286046999.9,N
1689836735.5,286047000.7,N
1689836755.4,286047002.7,N
1689836775.2,286047002.4,N
1689836795.0,286047001.9,N
1689836795.9,286047001.9,N
1689836815.8,286047001.8,N
1689836835.6,286046999.7,N
1689836855.4,286047000.1,N
1689836875.3,286047001.3,N
1689836895.1,286047004.2,N
1689836915.9,286047004.3,N
1689836935.7,286047004.3,N
1689836955.5,286047003.5,N
1689836975.4,286047003.4,N
1689836995.2,286047003.3,N
1689837015.0,286047005.7,N
1689837015.9,286047005.7,N
1689837035.8,286047005.3,N
1689837055.6,286047005.0,N
1689837075.5,286047007.2,Y
1689837095.3,286047003.4,P
1689837115.1,286047003.6,P
1689837135.9,286047005.9,P
1689837155.7,286047004.6,Y
1689837175.6,286047002.1,P
1689837195.4,286047003.4,P
1689837215.2,286047004.1,P
1689837235.1,286047004.2,Y
1689837236.0,286047004.2,P
1689837255.8,286047000.5,N
1689837275.6,286046998.6,N
1689837295.5,286046995.3,N
1689837315.3,286046995.0,N
1689837335.2,286046997.9,N
1689837355.9,286046997.3,N
1689837375.7,286046997.9,N
1689837395.6,286046995.3,N
1689837415.4,286046995.8,N
1689837435.2,286046996.1,N
1689837455.1,286046994.9,N
1689837456.0,286046994.9,N
1689837475.8,286046995.2,N
1689837495.7,286046997.6,N
1689837515.5,286046997.8,N
1689837535.3,286046997.6,N
1689837555.2,286046995.3,N
1689837575.9,286046997.9,N
1689837595.7,286046999.6,N
1689837615.6,286047000.8,N
1689837665.4,286046999.1,E
1689837675.4,286046997.2,N
1689837695.2,286047000.8,P
1689837715.0,286047000.5,N
1689837715.9,286047000.5,N
1689837735.8,286047001.0,N
1689837755.6,286046999.1,N
1689837775.5,286046998.1,N
1689837795.3,286046998.3,N
1689837815.1,286046997.7,N
1689837835.9,286046997.3,N
1689837855.7,286046999.5,N
1689837875.5,286046999.5,N
1689837895.4,286047000.0,N
1689837915.2,286047000.5,N
1689837935.1,286047000.9,N
1689837936.0,286047000.9,N
1689837955.8,286047001.0,N
1689837975.6,286047002.3,N
1689837995.5,286047002.7,N
1689838015.3,286047000.7,N
1689838035.1,286047000.0,N
1689838055.9,286046996.7,N
1689838075.7,286046997.9,N
1689838095.6,286046995.0,Y
1689838115.4,286046995.2,P
1689838135.2,286046997.5,N
1689838155.1,286046996.6,N
1689838156.0,286046996.6,N
1689838175.8,286046998.9,N
1689838195.7,286046998.9,N
1689838215.5,286047000.4,N
1689838235.3,286047004.3,N
1689838255.2,286047003.3,N
1689838275.9,286047003.0,N
1689838295.7,286047005.7,N
1689838315.6,286047004.7,N
1689838335.4,286047006.5,N
1689838355.2,286047008.2,N
1689838375.1,286047008.9,N
1689838376.0,286047008.9,N
1689838395.8,286047006.5,N
1689838415.7,286047003.7,N
1689838435.5,286047003.5,N
1689838455.3,286047004.6,N
1689838475.2,286047007.9,N
1689838495.0,286047011.1,N
1689838495.9,286047011.9,N
1689838515.8,286047016.3,Y
1689838535.6,286047013.3,P
1689838555.4,286047012.7,N
1689838575.3,286047012.7,N
1689838595.1,286047016.6,Y
1689838615.8,286047008.7,P
1689838635.7,286047009.5,P
1689838655.5,286047011.3,P
1689838675.4,286047012.2,Y
1689838695.2,286047002.5,P
1689838715.0,286047002.2,N
1689838715.9,286047002.2,N
1689838735.8,286046999.9,N
1689838755.6,286047000.2,N
1689838775.5,286047000.9,N
1689838795.3,286047000.3,N
1689838815.1,286047000.2,N
1689838835.9,286047002.3,N
1689838855.7,286047000.3,N
1689838875.5,286047000.3,N
1689838895.4,286047002.7,N
1689838915.2,286047000.6,N
1689838935.0,286047000.7,N
1689838936.0,286047000.7,N
1689838955.8,286047000.9,N
1689838975.6,286047000.5,N
1689838995.5,286046998.6,N
1689839015.3,286047001.1,N
1689839035.1,286046998.4,N
1689839055.9,286046998.2,N
1689839075.7,286046996.7,N
1689839095.6,286046997.2,N
1689839115.4,286046996.9,N
1689839135.2,286047000.4,N
1689839155.1,286047000.6,N
1689839156.0,286047000.6,N
1689839175.8,286046999.9,N
1689839195.6,286047001.4,N
1689839215.5,286047001.6,N
1689839235.3,286047001.4,N
1689839255.2,286047002.2,N
1689839275.9,286047001.8,N
1689839295.7,286047001.3,N
1689839315.6,286047002.0,N
1689839335.4,286047001.3,N
1689839355.2,286047003.9,N
1689839375.1,286047001.8,N
1689839376.0,286047001.8,N
1689839395.8,286047001.8,N
1689839415.7,286047002.9,N
1689839435.5,286047004.9,N
1689839455.3,286047006.9,Y
1689839475.2,286047005.5,P
1689839495.0,286047001.4,N
1689839495.9,286047001.4,N
1689839515.7,286047001.6,N
1689839535.6,286047001.8,N
1689839555.4,286047001.4,N
1689839575.3,286047002.5,N
1689839595.1,286047004.0,N
1689839596.0,286047004.0,N
1689839615.8,286047003.4,N
1689839635.7,286047007.5,Y
1689839655.5,286047004.2,P
1689839675.3,286047003.0,P
1689839695.2,286047003.4,P
1689839715.0,286047005.4,Y
1689839715.9,286047005.4,P
1689839735.8,286046999.7,N
1689839755.6,286047001.8,N
1689839775.4,286047003.9,N
1689839795.3,286047001.8,N
1689839815.1,286046999.8,N
1689839835.9,286047002.5,N
1689839855.7,286047003.4,N
1689839875.5,286047007.6,Y
1689839895.4,286047003.9,P
1689839915.2,286047003.0,P
1689839935.0,286047003.5,P
1689839935.9,286047003.5,Y
1689839955.8,286047002.1,P
1689839975.6,286047001.6,N
1689839995.5,286047000.5,N
