#timestamp,LO_Frequency,Hit,StdDev 
1603818015.2,286047000.7,N
1603818035.1,286047000.7,N
1603818036.0,286047000.7,N
1603818055.8,286047000.9,N
1603818075.7,286047000.8,N
1603818095.5,286046998.2,N
1603818115.3,286046998.5,N
1603818135.2,286046998.5,N
1603818155.0,286046998.2,N
1603818155.9,286046998.2,N
1603818175.7,286047001.2,N
1603818195.6,286047000.6,N
1603818215.4,286047001.1,N
1603818235.3,286046998.1,N
1603818255.1,286047001.2,N
1603818256.0,286047001.2,N
1603818275.8,286047000.8,N
1603818295.7,286047000.8,N
1603818315.5,286047001.1,N
1603818335.4,286046998.5,N
1603818355.2,286046998.6,N
1603818375.0,286047000.8,N
1603818375.9,286047000.8,N
1603818395.8,286046998.5,N
1603818415.6,286046998.2,N
1603818435.4,286047001.1,N
1603818455.3,286047000.8,N
1603818475.1,286047000.5,N
1603818495.9,286047000.8,N
1603818515.7,286047001.0,N
1603818535.5,286047001.1,N
1603818555.4,286047001.0,N
1603818575.2,286047000.9,N
1603818595.1,286047000.6,N
1603818596.0,286047000.6,N
1603818615.8,286047000.9,N
1603818635.6,286047000.4,N
1603818655.5,286047001.0,N
1603818675.3,286047000.3,N
1603818695.1,286047000.6,N
1603818715.9,286046999.9,N
1603818735.7,286047000.8,N
1603818755.6,286047001.1,N
1603818775.4,286047000.7,N
1603818795.2,286047000.7,N
1603818815.1,286047000.9,N
1603818816.0,286047000.9,N
1603818835.8,286047001.0,N
1603818885.7,286047000.5,E
1603818895.6,286046999.7,N
1603818915.4,286047000.5,P
1603818935.3,286047000.8,N
1603818955.1,286047000.6,N
1603818975.9,286047000.1,N
1603818995.7,286047000.3,N
1603819015.5,286047000.8,N
1603819035.4,286047001.2,Y
1603819055.2,286047001.2,P
1603819075.1,286047000.4,N
1603819076.0,286047000.4,N
1603819095.8,286047000.6,N
1603819115.6,286046998.2,Y
1603819135.5,286046999.3,P
1603819155.3,286046998.9,N
1603819175.1,286046998.7,N
1603819195.9,286046998.2,N
1603819215.7,286047001.1,N
1603819235.6,286047001.2,N
1603819255.4,286046999.4,N
1603819275.2,286046999.0,N
1603819295.1,286046998.9,N
1603819296.0,286046998.9,N
1603819315.8,286046998.3,N
1603819335.7,286046998.7,N
1603819355.5,286046998.4,N
1603819375.3,286046998.8,N
1603819395.2,286046998.8,N
1603819415.0,286046998.7,N
1603819415.9,286046998.7,N
1603819435.8,286046998.8,N
1603819455.6,286046998.8,N
1603819475.4,286046998.3,N
1603819495.3,286046998.4,N
1603819515.1,286046998.4,N
1603819535.8,286046998.6,N
1603819555.7,286046998.3,N
1603819575.5,286046998.3,N
1603819595.4,286046999.2,N
1603819615.2,286046999.6,N
1603819635.0,286046996.7,Y
1603819635.9,286046996.7,P
1603819655.8,286046999.3,N
1603819675.6,286046998.3,N
1603819695.4,286047000.5,N
1603819715.3,286046998.1,N
1603819735.1,286047001.1,N
1603819755.9,286046998.3,N
1603819775.7,286046998.4,N
1603819795.5,286047001.2,N
1603819815.4,286047000.9,N
1603819835.2,286047000.0,N
1603819855.1,286046999.9,N
1603819856.0,286046999.9,N
1603819875.8,286047000.7,N
1603819895.6,286047001.0,N
1603819915.5,286047000.7,N
1603819935.3,286047000.9,N
1603819955.1,286047001.0,N
1603819975.9,286047000.6,N
1603819995.7,286047000.8,N
1603820015.6,286047000.5,N
1603820035.4,286047000.9,N
1603820055.2,286047001.1,N
1603820075.1,286047000.8,N
1603820076.0,286047000.8,N
1603820095.8,286047001.1,N
1603820115.7,286047000.9,N
1603820135.5,286046998.8,N
1603820155.3,286046998.6,N
1603820175.2,286046998.2,N
1603820195.0,286046998.5,N
1603820195.9,286046998.5,N
1603820215.7,286046998.2,N
1603820235.6,286047000.8,N
1603820255.4,286047000.9,N
1603820275.3,286047001.0,N
1603820295.1,286047000.4,N
1603820296.0,286047000.4,N
1603820315.8,286047000.5,N
1603820335.7,286047000.3,N
1603820385.6,286047001.0,E
1603820395.5,286047000.9,N
1603820415.3,286046998.6,P
1603820435.1,286046999.3,N
1603820455.9,286046999.3,N
1603820475.7,286046999.4,N
1603820495.6,286046998.4,N
1603820515.4,286046999.0,N
1603820535.2,286046998.3,N
1603820555.1,286046998.7,N
1603820556.0,286046998.7,N
1603820575.8,286046998.5,N
1603820595.7,286046998.7,N
1603820615.5,286046998.5,N
1603820635.3,286046999.0,N
1603820655.2,286046998.3,N
1603820675.0,286046998.8,N
1603820675.9,286046998.8,N
1603820695.7,286046998.6,N
1603820715.6,286046998.9,N
1603820735.4,286046998.4,N
1603820755.3,286046998.8,N
1603820775.1,286046998.9,N
1603820776.0,286046998.9,N
1603820795.8,286046998.4,Y
1603820815.7,286047000.7,P
1603820835.5,286047001.0,N
1603820855.4,286047000.7,N
1603820875.2,286047000.8,N
1603820895.0,286047000.7,N
1603820895.9,286047000.7,N
1603820915.8,286047000.5,N
1603820935.6,286047000.9,N
1603820955.5,286047000.8,N
1603820975.3,286047001.2,N
1603820995.1,286047001.0,N
1603821015.9,286046998.6,N
1603821035.7,286047001.2,N
1603821055.5,286047001.0,N
1603821075.4,286047000.3,N
1603821095.2,286047001.2,N
1603821115.1,286047001.0,N
1603821116.0,286047001.0,N
1603821135.8,286047000.9,N
1603821155.6,286047001.1,N
1603821175.5,286047001.0,N
1603821195.3,286047000.3,N
1603821215.2,286047000.9,N
1603821235.9,286047000.2,N
1603821255.7,286047000.5,N
1603821275.6,286047000.6,N
1603821295.4,286046999.8,N
1603821315.2,286047001.0,N
1603821335.1,286047000.0,N
1603821336.0,286047000.0,N
1603821355.8,286047001.0,N
1603821375.7,286047000.7,N
1603821395.5,286046999.8,N
1603821415.3,286047000.1,N
1603821435.2,286047000.1,N
1603821455.0,286047000.4,N
1603821455.9,286047000.4,N
1603821475.8,286047000.3,N
1603821495.6,286047000.2,N
1603821515.4,286046999.8,N
1603821535.3,286046999.9,N
1603821555.1,286047000.0,N
1603821575.8,286047000.9,N
1603821595.7,286047002.7,Y
