#timestamp,LO_Frequency,Hit,StdDev 
1588629795.3,286047006.7,P
1588629815.1,286047009.0,P
1588629835.9,286047008.5,P
1588629855.7,286047008.7,Y
1588629875.6,286047000.4,P
1588629895.4,286046999.4,N
1588629915.2,286046995.5,N
1588629935.1,286046993.9,N
1588629936.0,286046993.9,N
1588629955.8,286046992.1,N
1588629975.6,286046991.9,N
1588629995.5,286046992.5,N
1588630015.3,286046991.9,N
1588630035.2,286046994.4,N
1588630055.9,286046994.4,N
1588630075.7,286046995.6,N
1588630095.6,286046996.4,N
1588630115.4,286046995.9,N
1588630135.2,286046995.1,N
1588630155.1,286046994.9,N
1588630156.0,286046994.9,N
1588630175.8,286046995.3,N
1588630195.7,286046997.9,N
1588630215.5,286046997.4,N
1588630235.3,286046997.4,N
1588630255.2,286046998.8,N
1588630275.0,286047001.1,N
1588630275.9,286047001.1,N
1588630295.8,286047000.2,N
1588630315.6,286047002.4,N
1588630335.4,286047002.5,N
1588630355.3,286047000.4,N
1588630375.1,286047001.5,N
1588630395.9,286047004.4,N
1588630415.7,286047002.3,N
1588630435.5,286047000.1,N
1588630455.4,286047002.5,N
1588630475.2,286046999.7,N
1588630495.0,286047002.2,N
1588630496.0,286047002.2,N
1588630515.8,286047003.5,N
1588630535.6,286047003.1,N
1588630555.5,286047003.5,N
1588630575.3,286047004.2,N
1588630595.1,286047006.0,N
1588630615.9,286047007.0,N
1588630635.7,286047007.6,N
1588630655.6,286047006.3,N
1588630675.4,286047008.1,N
1588630695.2,286047008.8,N
1588630715.1,286047006.6,N
1588630716.0,286047006.6,N
1588630735.8,286047009.2,N
1588630755.6,286047006.4,N
1588630775.5,286047006.2,N
1588630795.3,286047008.5,N
1588630815.2,286047007.8,N
1588630835.9,286047009.9,Y
1588630855.7,286047009.0,P
1588630875.6,286047012.0,P
1588630895.4,286047013.0,P
1588630915.3,286047015.6,Y
1588630935.1,286047003.0,P
1588630936.0,286047003.0,N
1588630955.8,286047002.5,N
1588630975.7,286047002.8,N
1588630995.5,286047002.5,N
1588631015.3,286047000.6,N
1588631035.2,286047002.4,N
1588631055.0,286047005.2,N
1588631055.9,286047005.2,N
1588631075.8,286047006.4,N
1588631095.6,286047007.0,N
1588631115.4,286047004.7,N
1588631135.3,286047005.1,N
1588631155.1,286047005.1,N
1588631175.9,286047007.5,Y
1588631195.7,286047003.2,P
1588631215.5,286047003.6,P
1588631235.4,286047003.1,P
1588631255.2,286047005.0,Y
1588631275.0,286047001.4,P
1588631275.9,286047001.4,N
1588631295.8,286047003.5,P
1588631315.6,286047005.3,Y
1588631335.5,286047001.4,P
1588631355.3,286047002.0,P
1588631375.1,286047000.4,N
1588631395.9,286046998.7,N
1588631415.7,286046998.6,N
1588631435.6,286046999.0,N
1588631455.4,286046998.6,N
1588631475.2,286047000.6,N
1588631495.1,286047001.2,N
1588631496.0,286047001.2,N
1588631515.8,286046997.1,N
1588631535.6,286046995.3,N
1588631555.5,286046994.9,N
1588631575.3,286046999.2,N
1588631595.2,286047002.4,N
1588631615.9,286047001.6,N
1588631635.7,286047001.3,N
1588631655.6,286047002.5,N
1588631675.4,286047001.8,N
1588631695.2,286047004.4,N
1588631715.1,286047003.7,N
1588631716.0,286047003.7,N
1588631735.8,286047003.4,N
1588631755.7,286047003.7,N
1588631775.5,286047002.0,N
1588631795.3,286047002.1,N
1588631815.2,286047001.8,N
1588631835.0,286047003.0,N
1588631835.9,286047003.0,N
1588631855.7,286047002.9,N
1588631875.6,286047003.4,N
1588631895.4,286047005.7,N
1588631915.3,286047004.8,N
1588631935.1,286047002.9,N
1588631955.8,286047002.2,N
1588631975.7,286046999.9,N
1588631995.5,286046999.4,N
1588632015.4,286046999.6,N
1588632035.2,286046996.7,N
1588632055.0,286046999.2,N
1588632055.9,286046999.2,N
1588632075.8,286046996.7,N
1588632095.6,286046997.3,N
1588632115.4,286046997.9,N
1588632135.3,286046997.2,N
1588632155.1,286046997.3,N
1588632175.9,286046997.2,N
1588632195.7,286046996.8,N
1588632215.5,286046996.5,N
1588632235.4,286046999.2,N
1588632255.2,286046998.8,N
1588632275.0,286046999.6,N
1588632275.9,286046999.6,N
1588632295.8,286046999.6,N
1588632315.6,286046999.3,N
1588632335.5,286046998.9,N
1588632355.3,286046998.3,N
1588632375.1,286046998.7,N
1588632395.9,286046999.9,N
1588632415.7,286047001.8,N
1588632435.5,286047004.3,N
1588632455.4,286047003.3,N
1588632475.2,286047001.9,N
1588632495.1,286047000.3,N
1588632496.0,286047000.3,N
1588632515