#timestamp,LO_Frequency,Hit,StdDev 
1680336015.5,286047001.4,N
1680336035.3,286047001.8,N
1680336055.2,286047001.7,N
1680336075.0,286047003.9,N
1680336075.9,286047003.9,N
1680336095.8,286047002.2,N
1680336115.6,286047001.5,N
1680336135.4,286047004.4,N
1680336155.3,286047004.4,N
1680336175.1,286047002.5,N
1680336195.9,286047001.7,N
1680336215.7,286047001.8,N
1680336235.5,286047001.5,N
1680336255.4,286047003.8,Y
1680336275.2,286047002.8,P
1680336295.1,286047002.8,P
1680336296.0,286047002.8,P
1680336315.8,286047002.4,Y
1680336335.6,286046998.8,P
1680336355.5,286046999.4,N
1680336375.3,286046996.7,N
1680336395.2,286046996.8,N
1680336415.9,286046999.5,N
1680336435.7,286046996.6,N
1680336455.6,286046996.6,N
1680336475.4,286046998.9,N
1680336495.2,286046996.6,N
1680336515.1,286046996.6,N
1680336516.0,286046996.6,N
1680336535.8,286046996.8,N
1680336555.7,286046995.1,N
1680336575.5,286046996.4,N
1680336595.3,286046995.0,N
1680336615.2,286046995.5,N
1680336635.0,286046995.0,N
1680336635.9,286046995.0,N
1680336655.7,286046994.5,N
1680336675.6,286046993.7,Y
1680336695.4,286046999.1,P
1680336715.3,286046998.5,N
1680336735.1,286047000.3,N
1680336755.8,286047000.0,N
1680336775.7,286047002.6,N
1680336795.5,286046999.8,N
1680336815.3,286046999.8,N
1680336835.2,286047002.3,N
1680336855.0,286047001.6,N
1680336855.9,286047001.6,N
1680336875.8,286047004.4,N
1680336895.6,286047001.4,N
1680336915.5,286047005.6,N
1680336935.3,286047003.8,N
1680336955.1,286047004.2,N
1680336975.9,286047002.3,N
1680336995.7,286047002.8,N
1680337015.5,286047002.8,N
1680337035.4,286047003.8,N
1680337055.2,286047002.5,N
1680337075.1,286047002.4,N
1680337076.0,286047002.4,N
1680337095.8,286047002.8,N
1680337115.6,286047002.6,N
1680337135.5,286047003.3,N
1680337155.3,286047007.6,Y
1680337175.2,286047004.3,P
1680337195.9,286047000.0,N
1680337215.7,286046996.5,N
1680337235.6,286046996.5,N
1680337255.4,286046998.7,N
1680337275.2,286046998.4,N
1680337295.1,286047001.1,N
1680337296.0,286047001.1,N
1680337315.8,286047000.4,N
1680337335.7,286047000.3,N
1680337355.5,286046998.8,N
1680337375.3,286046999.9,N
1680337395.2,286047000.4,N
1680337415.9,286047000.6,N
1680337435.7,286047000.8,N
1680337455.6,286047000.3,N
1680337475.4,286046998.3,N
1680337495.3,286046998.3,N
1680337515.1,286046999.8,N
1680337535.8,286046998.8,N
1680337555.7,286046999.0,N
1680337575.5,286047000.6,N
1680337595.4,286047002.1,N
1680337615.2,286047002.1,N
1680337635.0,286047001.8,N
1680337635.9,286047001.8,N
1680337655.8,286047003.9,N
1680337675.6,286047003.7,N
1680337695.4,286047001.4,N
1680337715.3,286047000.0,N
1680337735.1,286047002.7,N
1680337755.9,286047001.5,N
1680337775.7,286047002.3,N
1680337795.5,286047002.4,N
1680337815.4,286047002.6,N
1680337835.2,286047002.3,N
1680337855.1,286047000.1,N
1680337856.0,286047000.1,N
1680337875.8,286047002.1,N
1680337895.6,286047001.3,N
1680337915.5,286047002.5,N
1680337935.3,286047001.5,N
1680337955.2,286047002.6,N
1680337975.9,286047000.1,N
1680337995.7,286046999.8,N
1680338015.6,286047002.4,N
1680338035.4,286047002.4,N
1680338055.3,286047002.5,N
1680338075.1,286047002.6,N
1680338095.8,286047001.7,N
1680338115.7,286047004.4,Y
1680338135.5,286047001.5,P
1680338155.4,286047002.8,P
1680338175.2,286047000.4,N
1680338195.0,286047000.4,N
1680338195.9,286047000.4,N
1680338215.8,286046998.1,N
1680338235.6,286047001.0,N
1680338255.5,286046998.7,N
1680338275.3,286046998.4,N
1680338295.1,286046996.6,N
1680338315.9,286046996.9,N
1680338335.7,286046999.5,N
1680338355.6,286046997.5,N
1680338375.4,286046995.0,N
1680338395.2,286046997.1,N
1680338415.1,286046997.4,N
1680338416.0,286046997.4,N
1680338435.8,286046999.6,N
1680338455.7,286046999.4,N
1680338475.5,286046998.7,N
1680338495.4,286047000.3,N
1680338515.2,286046999.8,N
1680338535.0,286047002.2,N
1680338535.9,286047002.2,N
1680338555.8,286047002.1,N
1680338575.6,286047004.4,N
1680338595.5,286046999.7,N
1680338615.3,286047000.6,N
1680338635.1,286046998.5,N
1680338655.9,286046999.6,N
1680338675.7,286046998.9,N
1680338695.6,286047001.0,N
1680338715.4,286046999.9,N
1680338735.2,286047000.2,N
1680338755.1,286047000.6,N
1680338756.0,286047000.6,N
1680338775.8,286047000.4,N
1680338795.7,286046999.9,N
1680338815.5,286047002.7,N
1680338835.3,286047002.5,N
1680338855.2,286047001.3,N
1680338875.0,286047001.5,N
1680338875.9,286047001.5,N
1680338895.8,286047000.0,N
1680338915.6,286047002.8,N
1680338935.4,286047002.7,N
1680338955.3,286047002.6,N
1680338975.1,286047000.7,N
1680338995.9,286046999.2,N
1680339015.7,286046999.2,N
1680339035.5,286046999.3,N
1680339055.4,286046999.4,N
1680339075.2,286046996.5,N
1680339095.1,286046998.7,N
1680339096.0,286046998.7,N
1680339115.8,286046999.1,N
1680339135.6,286047000.8,N
1680339155.5,286047000.9,N
1680339175.3,286047001.1,N
1680339195.1,286047001.1,N
1680339215.9,286046998.4,N
1680339235.7,286046998.5,N
1680339255.6,286046999.4,N
1680339275.4,286046998.5,N
1680339295.2,286047000.9,N
1680339345.1,286047001.5,E
1680339355.0,286047000.0,N
1680339355.9,286047000.0,P
1680339375.8,286046999.9,P
1680339395.6,286047000.1,N
1680339415.5,286046998.2,Y
1680339435.3,286046999.1,P
1680339455.1,286046997.3,P
1680339475.9,286046997.1,N
1680339495.7,286046996.0,Y
1680339515.6,286046993.6,P
1680339535.4,286046994.8,N
1680339555.2,286046994.5,N
1680339575.1,286046994.7,N
1680339576.0,286046994.7,Y
1680339595.8,286046997.1,P
