#timestamp,LO_Frequency,Hit,StdDev 
1635476415.7,286046998.8,N
1635476435.5,286046998.9,N
1635476455.3,286046999.6,N
1635476475.2,286046996.8,N
1635476495.9,286046999.6,N
1635476515.7,286046997.3,N
1635476535.6,286046999.2,N
1635476555.4,286046999.1,N
1635476575.2,286047000.3,N
1635476595.1,286047000.4,N
1635476596.0,286047000.4,N
1635476615.8,286046998.8,N
1635476635.6,286046998.2,N
1635476655.5,286046998.7,N
1635476675.3,286047000.8,N
1635476695.1,286046998.7,N
1635476715.9,286046999.6,N
1635476735.7,286046997.4,N
1635476755.5,286046997.6,N
1635476775.4,286046999.6,N
1635476795.2,286046999.2,N
1635476815.0,286046999.4,N
1635476815.9,286046999.4,N
1635476835.8,286046998.9,N
1635476855.6,286046998.1,N
1635476875.4,286047000.7,N
1635476895.3,286046999.3,N
1635476915.1,286047000.7,N
1635476916.0,286047000.7,N
1635476935.8,286046998.1,N
1635476955.7,286046998.6,N
1635476975.5,286046996.9,N
1635476995.3,286046996.8,N
1635477015.2,286046995.2,Y
1635477035.9,286046997.9,P
1635477055.7,286046995.7,P
1635477075.6,286046995.3,P
1635477095.4,286046995.2,Y
1635477115.2,286046999.8,P
1635477135.1,286047000.7,N
1635477136.0,286047000.7,N
1635477155.8,286047000.7,N
1635477175.6,286047000.4,N
1635477195.5,286047000.7,N
1635477215.3,286047002.7,N
1635477235.1,286047002.7,N
1635477255.8,286047001.7,N
1635477275.7,286047004.3,N
1635477295.5,286047002.5,N
1635477315.3,286047002.4,N
1635477335.2,286047000.2,N
1635477355.0,286047000.0,N
1635477355.9,286047000.0,N
1635477375.7,286047000.3,N
1635477395.6,286047000.6,N
1635477415.4,286047000.0,N
1635477435.2,286046998.2,N
1635477455.1,286046998.9,N
1635477456.0,286046998.9,N
1635477475.8,286046998.3,N
1635477495.6,286046998.4,N
1635477515.5,286047001.1,N
1635477535.3,286046998.2,N
1635477555.1,286047000.7,N
1635477575.9,286047000.7,N
1635477595.7,286047001.2,N
1635477615.5,286046998.9,N
1635477635.4,286046998.9,N
1635477655.2,286046996.9,N
1635477675.0,286046998.9,N
1635477676.0,286046998.9,N
1635477695.8,286046999.1,N
1635477715.6,286046996.9,N
1635477735.5,286046996.9,N
1635477755.3,286046996.6,N
1635477775.1,286046998.9,N
1635477795.9,286047001.1,N
1635477815.7,286047000.2,N
1635477835.5,286046999.5,N
1635477855.3,286047001.2,N
1635477875.2,286046998.9,N
1635477895.0,286047000.3,N
1635477895.9,286047000.3,N
1635477915.7,286046998.9,N
1635477935.6,286046998.3,N
1635477955.4,286046999.0,N
1635477975.2,286046999.5,N
1635477995.1,286046996.7,N
1635477996.0,286046996.7,N
1635478015.8,286046999.6,N
1635478035.6,286046999.4,N
1635478055.5,286046996.5,N
1635478075.3,286046997.2,N
1635478095.1,286046997.4,N
1635478115.9,286046994.9,Y
1635478135.7,286046997.0,P
1635478155.5,286046998.7,N
1635478175.4,286046998.6,N
1635478195.2,286046996.5,Y
1635478215.0,286047001.0,P
1635478216.0,286047001.0,N
1635478235.8,286047001.2,N
1635478255.6,286047002.3,N
1635478275.4,286046999.8,N
1635478295.3,286047000.3,N
1635478315.1,286047000.0,N
1635478335.8,286047000.0,N
1635478355.7,286047000.0,N
1635478375.5,286046999.8,N
1635478395.3,286047002.6,N
1635478415.2,286046999.7,N
1635478435.0,286047002.4,N
1635478435.9,286047002.4,N
1635478455.8,286047002.4,N
1635478475.6,286047001.7,N
1635478495.4,286047001.3,N
1635478515.2,286047001.8,N
1635478535.1,286047001.6,N
1635478536.0,286047001.6,N
1635478555.8,286046999.8,N
1635478575.6,286047000.3,N
1635478595.5,286047000.1,N
1635478615.3,286046999.7,N
1635478635.1,286047001.0,N
1635478655.9,286046999.7,N
1635478675.7,286046999.7,N
1635478695.5,286047002.6,N
1635478715.4,286046999.8,N
1635478735.2,286047002.2,N
1635478755.0,286047002.4,N
1635478755.9,286047002.4,N
1635478775.8,286047003.1,N
1635478795.6,286047004.3,Y
1635478815.5,286047001.5,P
1635478835.3,286047002.6,P
1635478855.1,286047004.0,P
1635478875.9,286047001.6,N
1635478895.7,286047002.2,N
1635478915.5,286047002.6,N
1635478935.3,286047002.1,N
1635478955.2,286047002.1,N
1635478975.0,286047002.6,Y
1635478975.9,286047002.6,P
1635478995.8,286047001.1,P
1635479015.6,286046998.5,N
1635479035.4,286047000.6,N
1635479055.3,286047000.9,N
1635479075.1,286046998.3,N
1635479076.0,286046998.3,N
1635479095.8,286047000.8,N
1635479115.7,286046999.7,N
1635479135.5,286047000.5,N
1635479155.3,286046999.7,N
1635479175.1,286047000.9,N
1635479195.9,286047002.5,N
1635479215.7,286046999.8,N
1635479235.5,286046999.8,N
1635479255.4,286047001.7,N
1635479275.2,286047001.6,N
1635479295.1,286047005.5,Y
1635479296.0,286047005.5,P
1635479315.8,286047003.3,N
1635479335.6,286047003.6,N
1635479355.5,286047001.3,N
1635479375.3,286047001.6,N
1635479395.1,286047001.9,N
1635479415.9,286047003.6,N
1635479435.7,286047002.0,N
1635479455.5,286047002.6,N
1635479475.4,286047002.0,N
1635479495.2,286047001.6,N
1635479515.0,286047002.9,N
1635479515.9,286047002.9,N
1635479535.8,286047003.3,N
1635479555.6,286047004.0,Y
1635479575.4,286046999.8,P
1635479595.3,286047000.4,N
1635479615.1,286047001.8,N
1635479616.0,286047001.8,N
1635479635.8,286047002.6,N
1635479655.7,286047002.5,N
1635479675.5,286047002.0,N
1635479695.3,286047000.9,N
1635479715.2,286047000.6,N
1635479735.9,286047002.7,N
1635479755.7,286047000.1,N
1635479775.6,286047000.4,N
1635479795.4,286047001.0,N
1635479815.2,286047000.2,N
1635479835.1,286047000.3,N
1635479836.0,286047000.3,N
1635479855.8,286046999.8,N
1635479875.6,286047000.6,N
1635479895.5,286046998.7,N
1635479915.3,286047000.1,N
1635479935.1,286047002.0,N
1635479955.9,286047002.8,N
1635479975.7,286046999.8,N
1635479995.5,286047002.7,N
