#timestamp,LO_Frequency,Hit 
1498233615.5,286047014.8,N
1498233635.3,286047014.1,N
1498233655.1,286047017.2,N
1498233675.9,286047014.5,N
1498233695.7,286047017.2,N
1498233715.5,286047014.1,N
1498233735.4,286047014.3,N
1498233755.2,286047015.3,N
1498233775.0,286047014.6,N
1498233775.9,286047014.6,N
1498233795.8,286047015.0,N
1498233815.6,286047015.3,N
1498233835.4,286047015.0,N
1498233855.2,286047014.9,N
1498233875.1,286047015.3,N
1498233876.0,286047015.3,N
1498233895.8,286047015.1,N
1498233915.6,286047015.6,N
1498233935.5,286047015.1,N
1498233955.3,286047015.2,N
1498233975.1,286047012.6,N
1498233995.9,286047013.2,N
1498234015.7,286047012.7,N
1498234035.5,286047013.2,N
1498234055.4,286047013.3,N
1498234075.2,286047012.8,N
1498234095.0,286047012.7,N
1498234095.9,286047012.7,N
1498234115.8,286047013.0,N
1498234135.6,286047013.1,N
1498234155.4,286047013.5,N
1498234175.2,286047012.8,N
1498234195.1,286047013.6,N
1498234196.0,286047013.6,N
1498234215.8,286047011.2,N
1498234235.6,286047013.8,N
1498234255.5,286047013.8,N
1498234275.3,286047013.4,N
1498234295.1,286047012.5,N
1498234315.9,286047013.0,N
1498234335.7,286047015.6,N
1498234355.5,286047015.2,N
1498234375.4,286047015.3,N
1498234395.2,286047014.7,N
1498234415.0,286047014.1,N
1498234415.9,286047014.1,N
1498234435.8,286047016.7,N
1498234455.6,286047014.5,N
1498234475.4,286047015.5,N
1498234495.2,286047015.0,N
1498234515.1,286047012.8,N
1498234516.0,286047012.8,N
1498234535.8,286047012.5,N
1498234555.6,286047013.9,N
1498234575.5,286047014.0,N
1498234595.3,286047013.6,N
1498234615.1,286047013.8,N
1498234635.9,286047013.2,N
1498234655.7,286047012.8,N
1498234675.5,286047012.9,N
1498234695.4,286047015.4,N
1498234715.2,286047014.7,N
1498234735.0,286047015.4,N
1498234735.9,286047015.4,N
1498234755.7,286047013.6,N
1498234775.6,286047013.5,N
1498234795.4,286047011.4,N
1498234815.2,286047011.1,N
1498234835.1,286047011.2,N
1498234836.0,286047011.2,N
1498234855.8,286047010.9,N
1498234875.6,286047014.0,N
1498234895.5,286047011.1,N
1498234915.3,286047011.0,N
1498234935.1,286047013.2,N
1498234955.9,286047013.4,N
1498234975.7,286047015.6,N
1498234995.5,286047015.6,N
1498235015.4,286047013.0,N
1498235035.2,286047012.6,N
1498235055.0,286047013.1,N
1498235055.9,286047013.1,N
1498235075.7,286047015.1,N
1498235095.6,286047012.6,N
1498235115.4,286047012.6,N
1498235135.2,286047015.6,N
1498235155.1,286047013.2,N
1498235156.0,286047013.2,N
1498235175.8,286047010.9,N
1498235195.6,286047013.5,N
1498235215.5,286047012.6,N
1498235235.3,286047012.5,N
1498235255.1,286047015.2,N
1498235275.9,286047013.0,N
1498235295.7,286047012.9,N
1498235315.5,286047015.6,N
1498235335.3,286047013.1,N
1498235355.2,286047010.9,N
1498235375.0,286047013.9,N
1498235375.9,286047013.9,N
1498235395.7,286047014.0,N
1498235415.6,286047011.7,N
1498235435.4,286047011.0,N
1498235455.2,286047013.6,N
1498235475.1,286047013.3,N
1498235476.0,286047013.3,N
1498235495.8,286047013.2,N
1498235515.6,286047012.9,N
1498235535.5,286047015.4,N
1498235555.3,286047013.0,N
1498235575.1,286047013.0,N
1498235595.9,286047010.9,N
1498235615.7,286047013.3,N
1498235635.5,286047013.5,N
1498235655.3,286047011.6,N
1498235675.2,286047013.1,N
1498235695.0,286047013.7,N
1498235695.9,286047013.7,N
1498235715.7,286047010.9,N
1498235735.6,286047011.1,N
1498235755.4,286047013.5,N
1498235775.2,286047010.9,N
1498235795.1,286047013.8,N
1498235796.0,286047013.8,N
1498235815.8,286047015.1,N
1498235835.6,286047015.2,N
1498235855.5,286047015.4,N
1498235875.3,286047015.3,N
1498235895.1,286047015.5,Y
1498235915.9,286047004.0,N
1498235935.7,286047001.7,N
1498235955.5,286047001.6,N
1498235975.4,286047001.5,N
1498235995.2,286047003.5,N
1498236015.0,286047003.1,N
1498236015.9,286047003.1,N
1498236035.8,286047005.9,N
1498236055.6,286047002.9,N
1498236075.4,286047005.1,N
1498236095.2,286047005.0,N
1498236115.1,286047004.7,N
1498236116.0,286047004.7,N
1498236135.8,286047002.9,N
1498236155.6,286047005.9,N
1498236175.5,286047005.7,N
1498236195.3,286047003.7,N
1498236215.1,286047004.1,N
1498236235.9,286047003.2,N
1498236255.7,286047002.9,N
1498236275.5,286047002.9,N
1498236295.4,286047005.4,N
1498236315.2,286047005.8,N
1498236335.0,286047003.5,N
1498236335.9,286047003.5,N
1498236355.8,286047003.8,N
1498236375.6,286047001.7,N
1498236395.4,286047004.3,N
1498236415.2,286047001.3,N
1498236435.1,286047000.4,N
1498236436.0,286047000.4,N
1498236455.8,286047002.0,N
1498236475.6,286047001.4,N
1498236495.5,286047004.3,N
1498236515.3,286047004.3,N
1498236535.1,286047003.2,N
1498236555.9,286047003.9,N
1498236575.7,286047004.1,N
1498236595.5,286047003.9,N
1498236615.4,286047003.5,N
1498236635.2,286047003.2,N
1498236655.0,286047004.1,N
1498236655.9,286047004.1,N
1498236675.8,286047004.0,N
1498236695.6,286047003.2,N
1498236715.4,286047003.3,N
1498236735.2,286047003.3,N
1498236755.1,286047004.1,N
1498236756.0,286047004.1,N
1498236775.8,286047003.6,N
1498236795.6,286047003.2,N
1498236815.5,286047003.4,N
1498236835.3,286047003.4,N
1498236855.1,286047003.7,N
1498236875.9,286047003.2,N
1498236895.7,286047003.0,N
1498236915.5,286047003.5,N
1498236935.4,286047004.0,N
1498236955.2,286047006.0,N
1498236975.0,286047005.5,N
1498236975.9,286047005.5,N
1498236995.7,286047005.7,N
1498237015.6,286047005.2,N
1498237035.4,286047003.0,N
1498237055.2,286047005.8,N
1498237075.1,286047005.7,N
1498237076.0,286047005.7,N
1498237095.8,286047006.0,N
1498237115.6,286047003.3,N
1498237135.5,286047005.8,N
1498237155.3,286047005.1,N
1498237175.1,286047005.2,N
1498237195.9,286047006.0,N
