#timestamp,LO_Frequency,Hit,StdDev 
1512248415.6,286046997.1,N
1512248435.5,286046996.6,N
1512248455.3,286046996.6,N
1512248475.1,286046998.8,N
1512248495.9,286046999.5,N
1512248515.7,286046998.8,N
1512248535.5,286046999.6,N
1512248555.4,286046998.4,N
1512248575.2,286047002.5,N
1512248595.1,286047000.1,N
1512248596.0,286047000.1,N
1512248615.8,286047006.0,Y
1512248635.6,286047002.9,P
1512248655.5,286047003.5,N
1512248675.3,286047016.0,P
1512248695.2,286047017.2,N
1512248715.9,286047013.3,N
1512248735.7,286047010.2,N
1512248755.6,286047006.4,N
1512248775.4,286047004.7,N
1512248795.3,286047005.1,N
1512248815.1,286047011.3,N
1512248816.0,286047011.3,N
1512248835.8,286047011.7,N
1512248855.7,286047015.3,N
1512248875.5,286047015.8,N
1512248895.4,286047017.8,Y
1512248915.2,286047009.1,P
1512248935.0,286047007.1,P
1512248935.9,286047007.1,P
1512248955.8,286047008.9,Y
1512248975.6,286047001.6,P
1512248995.4,286047002.6,N
1512249015.3,286046999.8,N
1512249035.1,286047002.8,N
1512249055.9,286046998.7,N
1512249075.7,286046997.4,N
1512249095.5,286046996.6,N
1512249115.4,286047000.8,N
1512249135.2,286047000.1,N
1512249155.1,286047005.0,N
1512249156.0,286047005.0,N
1512249175.8,286047010.7,Y
1512249195.6,286047008.4,P
1512249215.5,286047003.8,N
1512249235.3,286047000.5,N
1512249255.1,286046994.9,N
1512249275.9,286046992.7,N
1512249295.7,286046991.4,N
1512249315.6,286046987.1,N
1512249335.4,286046986.4,N
1512249355.2,286046985.1,N
1512249375.1,286046983.5,N
1512249376.0,286046983.5,N
1512249395.8,286046980.7,N
1512249415.7,286046979.4,N
1512249435.5,286046979.7,N
1512249455.3,286046977.4,N
1512249475.2,286046980.3,N
1512249495.9,286046980.3,N
1512249515.7,286046977.7,N
1512249535.6,286046977.4,N
1512249555.4,286046980.0,N
1512249575.3,286046980.3,N
1512249595.1,286046977.5,N
1512249615.8,286046975.8,N
1512249635.7,286046978.3,N
1512249655.5,286046976.1,N
1512249675.4,286046975.9,N
1512249695.2,286046977.2,N
1512249715.0,286046975.0,N
1512249715.9,286046975.0,N
1512249735.8,286046973.4,N
1512249755.6,286046975.6,N
1512249775.5,286046971.3,Y
1512249795.3,286046992.1,P
1512249815.1,286047001.9,N
1512249835.9,286047005.7,N
1512249855.7,286047004.0,N
1512249875.5,286047001.9,N
1512249895.4,286046997.1,N
1512249915.2,286046999.4,N
1512249935.1,286046999.0,N
1512249936.0,286046999.0,N
1512249955.8,286046997.5,N
1512249975.6,286046995.1,N
1512249995.5,286046996.1,N
1512250015.3,286046994.1,N
1512250035.1,286046991.7,N
1512250055.9,286046991.7,N
1512250075.7,286046992.5,N
1512250095.6,286046992.0,N
1512250115.4,286046992.7,N
1512250135.2,286046992.5,N
1512250155.1,286046994.7,N
1512250156.0,286046994.7,N
1512250175.8,286046994.8,N
1512250195.6,286046992.1,N
1512250215.5,286046993.9,N
1512250235.3,286046996.3,N
1512250255.2,286046994.1,N
1512250275.9,286046994.4,N
1512250295.7,286046991.7,N
1512250315.6,286046991.9,N
1512250335.4,286046994.4,N
1512250355.2,286046993.6,N
1512250375.1,286046994.5,N
1512250376.0,286046994.5,N
1512250395.8,286046994.8,N
1512250415.7,286046991.8,Y
1512250435.5,286046999.6,P
1512250455.3,286046995.3,N
1512250475.2,286046994.9,N
1512250495.0,286046997.7,N
1512250495.9,286046997.7,N
1512250515.8,286046997.4,N
1512250535.6,286046997.0,N
1512250555.4,286046995.0,Y
1512250575.3,286046998.4,P
1512250595.1,286046999.1,N
1512250615.8,286046996.6,P
1512250635.7,286046997.0,N
1512250655.5,286046999.3,N
1512250675.4,286046996.8,N
1512250695.2,286046997.4,N
1512250715.0,286046997.0,N
1512250715.9,286046997.0,Y
1512250735.8,286047000.2,P
1512250755.6,286047002.8,N
1512250775.5,286047000.1,N
1512250795.3,286047000.4,N
1512250815.1,286047000.3,N
1512250835.9,286047001.1,N
1512250855.7,286046998.7,N
1512250875.5,286046998.1,N
1512250895.4,286047000.1,N
1512250915.2,286047002.4,N
1512250935.1,286047000.7,N
1512250936.0,286047000.7,N
1512250955.8,286047000.4,N
1512250975.6,286047000.8,N
1512250995.5,286047000.9,N
1512251015.3,286047000.5,N
1512251035.1,286047000.4,N
1512251055.9,286047000.6,N
1512251075.7,286047000.5,N
1512251095.6,286047000.2,N
1512251115.4,286046999.9,N
1512251135.2,286046999.9,N
1512251155.1,286047000.6,N
1512251156.0,286047000.6,N
1512251175.8,286046999.8,N
1512251195.6,286047003.9,Y
1512251215.5,286047002.3,P
1512251235.3,286047002.6,N
1512251255.2,286047001.1,N
1512251275.9,286046998.1,N
1512251295.7,286047000.0,N
1512251315.6,286047002.2,N
1512251335.4,286046999.8,N
1512251355.2,286047000.4,N
1512251375.1,286047001.2,N
1512251376.0,286047001.2,N
1512251395.8,286046998.1,N
1512251415.7,286047002.8,N
1512251435.5,286047001.6,N
1512251455.3,286047001.5,N
1512251475.2,286047001.7,N
1512251495.0,286047001.6,N
1512251495.9,286047001.6,N
1512251515.7,286047002.1,N
1512251535.6,286046999.7,N
1512251555.4,286046999.7,N
1512251575.3,286047002.7,N
1512251595.1,286047002.5,N
1512251596.0,286047002.5,N
1512251615.8,286047004.3,Y
1512251635.7,286047002.1,P
1512251655.5,286047002.8,P
1512251675.4,286046998.1,N
1512251695.2,286047002.4,N
1512251715.0,286047000.5,N
1512251715.9,286047000.5,N
1512251735.8,286047000.6,N
1512251755.6,286047001.2,N
1512251775.4,286047000.7,N
1512251795.3,286047000.2,N
1512251815.1,286047002.7,N
1512251835.9,286047001.5,N
1512251855.7,286047002.4,N
1512251875.5,286046999.8,N
1512251895.4,286047002.6,N
1512251915.2,286047004.0,Y
1512251935.0,286047003.9,P
1512251935.9,286047003.9,N
1512251955.8,286047002.0,N
1512251975.6,286047002.0,N
1512251995.5,286047001.6,N
