#timestamp,LO_Frequency,Hit,StdDev 
1457384415.5,286047004.4,N
1457384435.4,286047000.1,N
1457384455.2,286047001.1,N
1457384475.0,286046998.9,N
1457384475.9,286046998.9,N
1457384495.8,286047002.2,N
1457384515.6,286047001.2,N
1457384535.4,286046999.8,N
1457384555.3,286047003.2,N
1457384575.1,286047010.4,Y
1457384595.8,286047007.0,P
1457384615.7,286047004.7,N
1457384635.5,286047007.4,P
1457384655.3,286047007.4,Y
1457384675.2,286046999.9,P
1457384695.0,286046999.4,N
1457384695.9,286046999.4,N
1457384715.7,286046998.2,N
1457384735.6,286046999.3,N
1457384755.4,286046993.8,N
1457384775.2,286046994.2,N
1457384795.1,286046992.1,N
1457384796.0,286046992.1,N
1457384815.8,286046993.5,N
1457384835.6,286046993.6,N
1457384855.5,286046990.7,N
1457384875.3,286046990.9,N
1457384895.1,286046992.7,N
1457384915.9,286046992.7,N
1457384935.7,286046993.2,N
1457384955.5,286046989.0,N
1457384975.3,286046989.4,N
1457384995.2,286046991.2,N
1457385015.0,286046992.8,N
1457385015.9,286046992.8,N
1457385035.7,286046992.3,N
1457385055.6,286046990.3,N
1457385075.4,286046994.4,N
1457385095.2,286046992.9,N
1457385115.1,286046990.8,N
1457385116.0,286046990.8,N
1457385135.8,286046994.2,N
1457385155.6,286046992.4,N
1457385175.5,286046988.7,Y
1457385195.3,286046995.2,P
1457385215.1,286046999.5,N
1457385235.9,286047000.6,N
1457385255.7,286047000.2,N
1457385275.5,286047000.6,N
1457385295.4,286047002.3,N
1457385315.2,286047002.0,N
1457385335.0,286047002.2,N
1457385335.9,286047002.2,N
1457385355.7,286047004.4,N
1457385375.6,286046999.1,N
1457385395.4,286046997.7,N
1457385415.2,286046997.5,N
1457385435.1,286046993.3,N
1457385436.0,286046993.3,N
1457385455.8,286046995.3,N
1457385475.6,286046997.4,N
1457385495.5,286046996.5,N
1457385515.3,286046995.9,N
1457385535.1,286046994.8,N
1457385555.9,286046992.4,N
1457385575.7,286046994.6,N
1457385595.5,286046992.6,N
1457385615.4,286046989.8,N
1457385635.2,286046988.0,Y
1457385655.0,286046987.7,P
1457385655.9,286046987.7,N
1457385675.8,286046989.7,N
1457385695.6,286046989.0,N
1457385715.4,286046991.4,N
1457385735.3,286046991.6,N
1457385755.1,286046986.9,Y
1457385756.0,286046986.9,P
1457385775.8,286046999.1,N
1457385795.7,286046995.0,N
1457385815.5,286046997.0,N
1457385835.3,286046998.3,N
1457385855.1,286046996.5,N
1457385875.9,286046999.1,N
1457385895.7,286046996.6,N
1457385915.5,286046996.0,N
1457385935.4,286046995.4,N
1457385955.2,286046995.0,N
1457385975.0,286046996.2,N
1457385975.9,286046996.2,N
1457385995.8,286046995.0,N
1457386015.6,286046996.9,N
1457386035.4,286046997.5,N
1457386055.3,286046997.0,N
1457386075.1,286046998.9,N
1457386076.0,286046998.9,N
1457386095.8,286047002.4,N
1457386115.7,286046998.3,N
1457386135.5,286046998.6,N
1457386155.3,286047001.4,N
1457386175.2,286047004.3,N
1457386195.9,286047004.2,N
1457386215.7,286047002.8,N
1457386235.5,286046999.9,N
1457386255.4,286047003.5,N
1457386275.2,286047005.9,N
1457386295.0,286047002.8,N
1457386295.9,286047002.8,N
1457386315.8,286047006.0,N
1457386335.6,286047005.7,N
1457386355.4,286047003.2,N
1457386375.3,286047005.1,N
1457386395.1,286047007.3,N
1457386396.0,286047007.3,N
1457386415.8,286047007.7,N
1457386435.7,286047013.6,Y
1457386455.5,286047006.7,P
1457386475.3,286047006.7,N
1457386495.2,286047010.0,P
1457386515.9,286047010.0,Y
1457386535.7,286047005.0,P
1457386555.6,286047008.3,P
1457386575.4,286047010.7,P
1457386595.2,286047007.3,Y
1457386615.1,286047001.0,P
1457386616.0,286047001.0,N
1457386635.8,286047004.3,N
1457386655.6,286047004.2,N
1457386675.5,286047003.8,N
1457386695.3,286047006.0,N
1457386715.1,286047007.2,Y
1457386735.9,286046999.8,P
1457386755.7,286047008.8,P
1457386775.5,286047006.5,N
1457386795.4,286047008.4,N
1457386815.2,286047005.2,N
1457386835.0,286047006.1,N
1457386835.9,286047006.1,N
1457386855.8,286047007.8,N
1457386875.6,286047015.2,Y
1457386895.4,286047005.2,P
1457386915.3,286047007.6,P
1457386935.1,286047010.7,P
1457386936.0,286047010.7,Y
1457386955.8,286047000.0,P
1457386975.7,286046996.6,N
1457386995.5,286046995.0,N
1457387015.3,286046997.3,N
1457387035.2,286046997.3,N
1457387055.9,286046994.9,N
1457387075.7,286046993.5,N
1457387095.5,286046997.6,N
1457387115.4,286046994.4,N
1457387135.2,286046995.2,N
1457387155.0,286046995.7,N
1457387155.9,286046995.7,N
1457387175.8,286046992.9,N
1457387195.6,286046992.0,N
1457387215.4,286046991.5,N
1457387235.3,286046992.9,N
1457387255.1,286046993.3,N
1457387256.0,286046993.3,N
1457387275.8,286046993.4,N
1457387295.7,286046992.8,N
1457387315.5,286046995.4,N
1457387335.3,286046995.7,N
1457387355.2,286046996.0,N
1457387375.9,286046992.3,N
1457387395.7,286046989.6,Y
1457387415.6,286046992.0,P
1457387435.4,286046993.2,P
1457387455.2,286046993.6,P
1457387475.1,286046994.8,Y
1457387476.0,286046994.8,P
1457387495.8,286047001.0,N
1457387515.6,286046998.4,N
1457387535.5,286047000.7,N
1457387555.3,286046999.4,N
1457387575.1,286046998.2,N
1457387595.8,286047002.8,N
1457387615.7,286046999.8,N
1457387635.5,286047002.1,N
1457387655.3,286047000.5,N
1457387675.2,286046999.3,N
1457387695.0,286046996.6,N
1457387695.9,286046996.6,N
1457387715.7,286046997.6,N
1457387735.6,286046995.8,N
1457387755.4,286046999.5,N
1457387775.2,286046998.5,N
1457387795.1,286047002.8,N
1457387796.0,286047002.8,N
1457387815.8,286047000.9,N
1457387835.6,286046999.6,N
1457387855.5,286046998.2,N
1457387875.3,286046996.0,N
1457387895.1,286046994.6,N
1457387915.9,286046993.9,N
1457387935.7,286046997.5,N
1457387955.5,286046995.3,N
1457387975.3,286046996.4,N
1457387995.2,286046991.9,Y
